"Canmore-download-Fri, 03 May 2024 20:33:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1048255","DP 018750","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048256","DP 018751","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048257","DP 018752","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048258","DP 018753","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048269","DP 018754","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048270","DP 018755","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048271","DP 018756","Detail of turret on SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048272","DP 018757","Detail of turret at SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048273","DP 018758","Detail of 1st and 2nd floor windows at E end of S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048274","DP 018759","Detail of sundial on SE corner of castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048275","DP 018760","Detail of gun loop at ground floor level on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048276","DP 018761","Detail of gun loop at ground floor level on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048277","DP 018762","Detail of 1st floor window on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048278","DP 018763","Detail of 1st floor window on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048279","DP 018764","Detail of 1st floor window on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048280","DP 018765","View of ground floor doorway at E end of S facade. Ballencrieff House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048281","DP 018766","Detail of stone trough set into wall at ground floor level of S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048282","DP 018767","Interior. 1st floor, drawing room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048283","DP 018768","Interior. 1st floor, drawing room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048289","DP 018769","Interior. 1st floor, drawing room, view of ceiling from E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048290","DP 018770","Interior. 1st floor, drawing room, view of ceiling from W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048291","DP 018771","Interior. 1st floor, drawing room, view of fireplace at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048292","DP 018772","Interior. 1st floor, drawing room, detail of balcony at NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048293","DP 018773","Interior. 1st floor, drawing room, detail of slit window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048294","DP 018774","Interior. 1st floor, drawing room, detail of gun loop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048295","DP 018775","Detail of 1st floor window on W face of N wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048296","DP 018776","Interior. 1st floor, drawing room, detail of gun loop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048297","DP 018777","Interior. 1st floor, dining room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048298","DP 018778","Interior. 1st floor, dining room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048299","DP 018779","Interior. 1st floor, dining room, view of fireplace on E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048300","DP 018780","Interior. 1st floor, dining room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048301","DP 018781","Interior. 1st floor, dining room, view of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048302","DP 018782","Interior. 1st floor, dining room, view of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048303","DP 018783","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048304","DP 018784","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048305","DP 018785","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048306","DP 018786","Detail of canopy and corbel on W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048307","DP 018787","Detail of turret at SW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048308","DP 018788","Detail of gun loop at ground floor level of N facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048309","DP 018789","Detail of gun loop at ground floor level of N facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048310","DP 018790","View of doorway in E side of N tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048311","DP 018791","Detail of coat of arms on E side of N tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048312","DP 018792","Interior. Ground floor, kitchen, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048313","DP 018793","Interior. Ground floor, kitchen, detail of window with wooden draw bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048314","DP 018794","Interior. 2nd floor, bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048315","DP 018795","Interior. 3rd floor, bedroom, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048316","DP 018796","Interior. 2nd floor, bedroom, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048317","DP 018797","Interior. 2nd floor, N tower bedroom, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1048318","DP 018798","Interior. 3rd floor, SE corner room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2006",
"1072466","SC 1072466","General view from SE.","-","Item Level","-",
"1126869","SC 1126869","General view from SE.","-","Item Level","-",
"1297189","DP 135021","Oblique aerial view of train passing the Ballencrieff estate, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297192","DP 135024","Oblique aerial view of Ballencrieff House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297193","DP 135025","Oblique aerial view of Ballencrieff Granary, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297194","DP 135026","Oblique aerial view of Ballencrieff Granary, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297195","DP 135027","Oblique aerial view of Ballencrieff Granary, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297196","DP 135028","Oblique aerial view of Ballencrieff Granary, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297197","DP 135029","Oblique aerial view of Ballencrieff Granary, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297198","DP 135030","Oblique aerial view of Ballencrieff Granary, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1576985","DP 259090","View of Ballencrieff House.","General Collection","Item Level","c. 1893",
"1644535","SC 1644535","General view from NW.","List C Survey","Item Level","1975",
"1644536","SC 1644536","General view from N.","List C Survey","Item Level","1975",
"1680086","SC 1680086","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680087","SC 1680087","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680088","SC 1680088","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680089","SC 1680089","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680090","SC 1680090","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680091","SC 1680091","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680092","SC 1680092","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2118225","SC 2118225","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118226","SC 2118226","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118227","SC 2118227","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118228","SC 2118228","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118229","SC 2118229","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118230","SC 2118230","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118231","SC 2118231","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118232","SC 2118232","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118233","SC 2118233","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118234","SC 2118234","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118235","SC 2118235","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118236","SC 2118236","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118237","SC 2118237","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118238","SC 2118238","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118239","SC 2118239","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118240","SC 2118240","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118241","SC 2118241","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118242","SC 2118242","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118243","SC 2118243","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118244","SC 2118244","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118245","SC 2118245","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118246","SC 2118246","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118247","SC 2118247","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118290","SC 2118290","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118291","SC 2118291","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118292","SC 2118292","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118293","SC 2118293","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118294","SC 2118294","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118295","SC 2118295","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118296","SC 2118296","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118297","SC 2118297","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118298","SC 2118298","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118299","SC 2118299","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118300","SC 2118300","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118301","SC 2118301","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118302","SC 2118302","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118303","SC 2118303","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118304","SC 2118304","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118305","SC 2118305","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118306","SC 2118306","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118307","SC 2118307","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118308","SC 2118308","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118309","SC 2118309","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118310","SC 2118310","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118311","SC 2118311","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2118312","SC 2118312","Ballencrieff Castle","Historic Scotland Photographic Library","Item Level","29/10/1996",
"2448311","SC 2448311","Ballencrieff House, NT47NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448312","SC 2448312","Ballencrieff House, NT47NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448313","SC 2448313","Ballencrieff House, NT47NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448314","SC 2448314","Ballencrieff House, NT47NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583067","SC 2583067","View from N.","-","Item Level","16/6/1993",
"2583068","SC 2583068","View from N.","-","Item Level","16/6/1993",
"2583069","SC 2583069","General view from NE.","-","Item Level","16/6/1993",
"2583070","SC 2583070","General view from NW.","-","Item Level","16/6/1993",
"2583071","SC 2583071","General view of W portion of tower and W wing from NE.","-","Item Level","16/6/1993",
"2583072","SC 2583072","View of former E wing from NW.","-","Item Level","16/6/1993",
"2583073","SC 2583073","View from SE.","-","Item Level","16/6/1993",
"2583074","SC 2583074","General view from SE.","-","Item Level","16/6/1993",
"2583075","SC 2583075","View of former E wing from S.","-","Item Level","16/6/1993",
"2583076","SC 2583076","View from S.","-","Item Level","16/6/1993",
"2583077","SC 2583077","General view from SW.","-","Item Level","16/6/1993",
"2583078","SC 2583078","Interior.
View of former kitchen or cellar.","-","Item Level","16/6/1993",
"2583079","SC 2583079","Interior.
Detail of ovens.","-","Item Level","16/6/1993",
"2583080","SC 2583080","Interior.
Detail of ovens.","-","Item Level","16/6/1993",
"2583081","SC 2583081","Interior.
View of ground floor N passageway.","-","Item Level","16/6/1993",
"2583082","SC 2583082","Interior.
View of ground floor N passageway.","-","Item Level","16/6/1993",
"2583083","SC 2583083","Interior.
Detail of fireplace at first floor of tower-house.","-","Item Level","16/6/1993",
"2583084","SC 2583084","Interior.
Detail of base of spiral stair at first floor of tower-house.","-","Item Level","16/6/1993",
"2583085","SC 2583085","Interior.
Detail of ornamental gun-loop in N face of tower-house.","-","Item Level","16/6/1993",
"2583086","SC 2583086","Interior.
Detail of ornamental gun-loop and barred window in N face of tower-house.","-","Item Level","16/6/1993",
