"Canmore-download-Tue, 23 Apr 2024 15:31:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407869","551 260/1/1/49","St Michael's Church","Stuart Farrell","Sub-Group Level","5/6/2001",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"265004","D 80228 PO","General view","Mrs D Will","Item Level","1959",
"265005","D 80229 PO","General view of burial vault","Mrs D Will","Item Level","1959",
"265006","D 80230 PO","General view","Mrs D Will","Item Level","1959",
"271104","B 30044","View from South East","-","Item Level","7/2/1990",
"271106","B 30044 CN","View from South East","-","Item Level","7/2/1990",
"271107","B 30045","View from North East","-","Item Level","7/2/1990",
"271109","B 30046","View from South West","-","Item Level","7/2/1990",
"271110","B 30047","View from North West","-","Item Level","7/2/1990",
"271111","B 30048","Detail of North door","-","Item Level","7/2/1990",
"271113","B 30049","Detail of East window","-","Item Level","7/2/1990",
"271114","B 30050","Detail from South East window","-","Item Level","7/2/1990",
"271115","B 30051","View of burial vault from West","-","Item Level","7/2/1990",
"271118","B 88249 CS","General view of church under scaffolding","-","Item Level","c. 1993",
"271119","B 88324 CS","General view of church under scaffolding","Survey of Private Collections","Item Level","c. 1993",
"271120","B 88325 CS","General view of church under scaffolding","Survey of Private Collections","Item Level","c. 1993",
"895593","MS 1908","Report of archaeological desktop survey, Resolis Water Mains Renewal Project, on behalf of Scottish Water.","Stuart Farrell","Item Level","3/2003",
"1221738","DP 092017","Oblique aerial view of St Michaels Chruch, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1289865","DP 130436","South and east elevations","Buildings at Risk Register","Item Level","1/7/1997",
"1540311","DP 242287","View of medieval recumbent grave slab Kirkmichael 1.","Historic Environment Scotland","Item Level","24/8/2016",
"1540312","DP 242288","View of medieval recumbent grave slab Kirkmichael 1 (with scale).","Historic Environment Scotland","Item Level","24/8/2016",
"1540313","DP 242289","View of medieval recumbent grave slab Kirkmichael 2.","Historic Environment Scotland","Item Level","24/8/2016",
"1540314","DP 242290","View of medieval recumbent grave slab Kirkmichael 2 (with scale).","Historic Environment Scotland","Item Level","24/8/2016",
"1540315","DP 242291","View of Kirkmichael 2 from south east.","Historic Environment Scotland","Item Level","24/8/2016",
"1540316","DP 242292","View of Kirkmichael 1 from north east.","Historic Environment Scotland","Item Level","24/8/2016",
"1540317","DP 242293","View of Kirkmichael 1 from south west.","Historic Environment Scotland","Item Level","24/8/2016",
"1659833","SC 1659833","General view","Mrs D Will","Item Level","1959",
"1793769","GV 007289","Architectural drawing; site plan. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793770","GV 007290","Architectural drawing; plan","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793771","GV 007291","Architectural drawing; south elevation","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793772","GV 007292","Architectural drawing; west elevation","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793773","GV 007293","Architectural drawing; north elevation","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793774","GV 007294","Architectural drawing; east elevation","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793775","GV 007295","Architectural drawing; section (E-W), facing N","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793776","GV 007296","Architectural drawing; section (E-W), facing S","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793777","GV 007297","Architectural drawing; section (N-S), facing W","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793778","GV 007298","Architectural drawing; section (N-S), facing E","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1793779","GV 007299","Architectural drawing; N-S section of chancel, facing E","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/2004",
"1865187","SC 1865187","An oblique aerial view of Glenmorangie Distillery, Tain, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1968891","SC 1968891","Kirkmichael, Balblair, Resolis, Highland ","Scottish Development Department","Item Level","-",
"1968892","SC 1968892","Kirkmichael, Balblair Resolis, Highland ","Scottish Development Department","Item Level","-",
"1968893","SC 1968893","Kirkmichael, Balblair, Resolis, Highland ","Scottish Development Department","Item Level","-",
"1968894","SC 1968894","Entrance to burial ground, Kirkmichael, Balblair, Resolis, Highland ","Scottish Development Department","Item Level","-",
"2108965","DP 343671","Near aerial view of St Michael's Church and Graveyard, Newhall, Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
"2108966","DP 343672","Near aerial view of St Michael's Church and Graveyard, Newhall, Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
"2366272","SC 2366272","St Michael's Church, NH76NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366273","SC 2366273","St Michael's Church, NH76NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366274","SC 2366274","St Michael's Church, NH76NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366275","SC 2366275","St Michael's Church, NH76NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2567854","SC 2567854","View from South East","-","Item Level","7/2/1990",
"2567855","SC 2567855","View from South East","-","Item Level","7/2/1990",
"2567856","SC 2567856","View from North East","-","Item Level","7/2/1990",
"2567857","SC 2567857","View from South West","-","Item Level","7/2/1990",
"2567858","SC 2567858","View from North West","-","Item Level","7/2/1990",
"2567859","SC 2567859","Detail of North door","-","Item Level","7/2/1990",
"2567860","SC 2567860","Detail of East window","-","Item Level","7/2/1990",
"2567861","SC 2567861","Detail from South East window","-","Item Level","7/2/1990",
"2567862","SC 2567862","View of burial vault from West","-","Item Level","7/2/1990",
"2639814","DC 62201","Kirkmichael 1: Pencil survey drawing showing recumbent cross slab ","Historic Environment Scotland","Item Level","6/2019",
"2639815","SC 2639815","Kirkmichael 1: Scan of pencil survey drawing showing recumbent cross slab ","Historic Environment Scotland","Item Level","6/2019",
"2639817","SC 2639817","Kirkmichael 2: Scan of pencil survey drawing showing recumbent cross slab ","Historic Environment Scotland","Item Level","10/2019",
"2639819","DC 62202","Kirkmichael 2: pencil survey drawing showing recumbent cross slab","Historic Environment Scotland","Item Level","10/2019",
