"Canmore-download-Mon, 13 May 2024 13:02:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"625278","DPM 1870/116/1","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","2/1871",
"625280","DPM 1870/116/2","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate designs including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","2/1871",
"625301","DPM 1870/116/3","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Block and site plan. Alternate designs including floor plans, sections and elevations of proposed head office. Sketch plans showing alterations to proposed arrangement. Sketch elevation of building to West of proposed new office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1870",
"260083","C 59514","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Photographic copy of article specific to Dunfermline's 'revolution' in household items, p44 and copies of three articles, The Jute Industry in Dundee and competition from India, 'Cotton Thread for the World', and 'The Artificial Silk Revolution', p45.
Page 44 also includes an advertisement for The Clydesdale Bank Ltd. with a photograph of the bank's Head Office, Glasgow.
","-","Item Level","1938",
"441626","GW 434","30 - 40 St Vincent Place, Clydesdale Bank
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"441627","GW 435","30 - 40 St Vincent Place, Clydesdale Bank
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"441630","GW 1378","30 - 40 St Vincent Place, Clydesdale Bank
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"441769","NBR 298B6/27","30 - 40 St Vincent Street, Clydesdale Bank
Modern copy of historic photograph showing general view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1890",
"691985","E 10636","Photographic copy of alternate design, includingprincipal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"691986","SC 691986","Alternate design, including principal floor plan of proposed head office.
Scanned image of E 10636.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"691987","E 10626","Photographic copy of alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"691988","SC 691988","Alternate design, including block and floor plans, sections and elevation of proposed head office.
Scanned image of E 10626.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"691990","SC 691990","Alternate designs including block and floor plans, sections and elevation of proposed head office.
Scanned image of E 10631.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"691991","E 10631","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"710253","SC 710253","View from W showing SSW front of The Citizen Building with Anchor Line Buildings in background and part of Clydesdale Bank Headquarters in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"1206321","DPM 1870/116/2/1","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate designs including elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206322","DPM 1870/116/2/8","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate designs including elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206324","E 10625","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206325","DPM 1870/116/2/3","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate designs including principal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206327","E 10635","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including principal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206328","DPM 1870/116/1/9","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206329","E 10628","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206334","DPM 1870/116/1/8","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206338","DPM 1870/116/1/3","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206359","E 10632","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206361","DPM 1870/116/2/4","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate designs including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206362","E 10634","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206365","DPM 1870/116/1/2","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including principal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1206366","DPM 1870/116/1/2 (D)","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including principal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1387213","SC 1387213","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1387215","SC 1387215","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate design, including block and floor plans, sections and elevation of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1387218","SC 1387218","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Alternate design, including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1387220","SC 1387220","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including first floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
"1387221","SC 1387221","Glasgow, Buchanan Street and St Vincent Place, Clydesdale Bank.
Photographic copy of alternate designs including principal floor plan of proposed head office.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1871",
