"Canmore-download-Fri, 19 Apr 2024 00:33:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1037140","MS 2746/2","Excavation archive: diary and daybook.","Historic Scotland Archive Project","Batch Level","15/6/1987",
"1037141","MS 2746/3","Excavation archive: drawing register and packing lists.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037142","MS 2746/4","Excavation archive: context register, context cards, find cards, sample cards and sample notes.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037149","MS 2746/6","Excavation archive: Research and project design; background research notes; site location maps; research design report; interim report; copy of DES entry; comparitive site articles; post-excavation research design report.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037150","MS 2746/7","Excavation archive: administration, finance and correspondence.","Historic Scotland Archive Project","Batch Level","22/6/1987",
"1037151","MS 2746/8","Post-excavation archive: radiocarbon dating and sample processing data.","Historic Scotland Archive Project","Batch Level","18/4/1988",
"1037152","MS 2746/9","Post-excavation archive: specialist reports; 'Report on pollen samples' by S Butler; 'Geology' by G Collins; 'Report on Pottery' by T Cowie; 'Micromorphological report on four slides from the Tongland site' by D Davidson; 'Radiocarbon charcoal samples' by C Dickson; 'Flint report' by B Finlayson; 'Park Stone Circle - cremated bone' and 'Park of Tongland -cremated bone' by J I McKinley; 'Perforated Bone Plate from Park of Tongland' by V J McLellan; Conservation reports for incised collared urn by JAE and T Cowie.","Historic Scotland Archive Project","Batch Level","17/11/1987",
"1037159","MS 2746/11","Post-excavation archive: bibliography and research notes for reports.","Historic Scotland Archive Project","Batch Level","1987",
"1037160","BP 96/1","Excavation photographs: general pre-excavation shots of standing stones; first planning stage of stones and cairn after turf removal; stone 1 from NE; from S; from NW; stone 2 from W; from S; from E; from N; stone 3 from E; from S; from N; from W; general views at stage 1; F6 NE section through bank; F6 SW section; F6 from E; F6 socket of stone 2; stone heap in SE corner.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037161","BP 96/2","Excavation photographs: film card; F6 after removal of loose and F7; F6 stone bank after cleaning; pot in F26; F12 soil pit; soil beneath large stone F29; pottery; F6 flat slabs near stone 2; pit F27 and 30 after removal of pot; F34 soil around F3; F33 central pit; F32 post-ex of pit; general views of excavation; F3 section and socket; soil pit 3.","Historic Scotland Archive Project","Batch Level","4/8/1987",
"1037162","BP 96/3","Excavation photographs: film card; F20 NE corner of area A; general shots of excavation; possible pit adjacent to F3; stage 2 drawing of site; socket for standing stone F3; standing stone F3; capstone and charcoal; F43 post-ex; soil pit; F48 pit; F54 section; section through bank F21; general view of whole site.","Historic Scotland Archive Project","Batch Level","10/8/1987",
"1037163","BP 96/4","Excavation photographs: film card; general views of whole excavation; F21 NE section; F54 pit with bone in situ; Areas F and G after cleaning; general shot; F31; general views; team photos; general shots of all areas; area F after removal of F6.","Historic Scotland Archive Project","Batch Level","13/8/1987",
"1037224","BP 96/5","Excavation photographs: film card; F73 pre-ex; F76 and F43 in section; F71 pit and burrow in section; F80 pit from E and S; F64 socket of stone 4; F71 post-ex; F80 post-ex; general views of site; F86 pit and pot in section; pot from F86; F86 post-ex.","Historic Scotland Archive Project","Batch Level","20/8/1987",
"1037225","BP 96/6","Excavation photographs: film card; site back filled and erected stone; quarry pit A; general view of area from N; quarry pit B; general view of site back filled from N.","Historic Scotland Archive Project","Batch Level","25/8/1987",
"1037226","BP 96/7 CN","Excavation photographs: general pre-excavation shots of standing stones; first planning stage of stones and cairn after turf removal; stone 1 from NE; from S; from NW; stone 2 from W; from S; from E; from N; stone 3 from E; from S; from N; from W; general views at stage 1; F6 NE section through bank; F6 SW section; F6 from E; F6 socket of stone 2 removed; section through stone bank in NE.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037387","BP 96/8 CN","Excavation photographs: film card; F6 after removal of loose and F7; soil pit N face; F6 stone bank after cleaning; pot in F26; F12 soil pit; soil beneath large stone F29; pottery; F6 flat slabs near stone 2; pit F27 and 30 after removal of pot; F34 soil around F3; F33 central pit; F32 post-ex of pit; general views of excavation.","Historic Scotland Archive Project","Batch Level","4/8/1987",
"1037395","BS 83/1 CS","Excavation photographs: film card; standing stone F3; junction of F3 and F6; F6 section; section through bank F21 from W; from S; F15 after F14 and F35 removed; general views of NE corner of site; team photos; soil pit 3; possible pit adjacent to F3; F7 and stones by key stone 1; base of stone 1; general shot.","Historic Scotland Archive Project","Batch Level","10/8/1987",
"1037415","BS 83/2 CS","Excavation photographs: film card; drawing of F6 concentric stones; standing stone F3 socket; F3 collapsed; possible capstone with charcoal spot; F43 post-ex; soil pit in SW corner; sequence shots for section 18 across whole trench; pit F48 section; F53 charcoal and burrow; F54 section; general shot of F54.","Historic Scotland Archive Project","Batch Level","11/8/1987",
"1037426","BS 83/3 CS","Excavation photographs: film card; section through bank F21; general shots of whole site; F21 NE section; section 23, W facing section of N extensions; general working shots.","Historic Scotland Archive Project","Batch Level","13/8/1987",
"1037431","BS 83/4 CS","Excavation photographs: film card; pit F54 with bone in situ; SW section F10.","Historic Scotland Archive Project","Batch Level","16/8/1987",
"1037432","BS 83/5 CS","Excavation photographs: film card; section 24, N facing across middle of site; areas F and G after cleaning; area E and A after cleaning; general shots of site.","Historic Scotland Archive Project","Batch Level","19/8/1987",
"1037456","BS 83/6 CS","Excavation photographs: film card; general views of site; area F after removal of F6; general view; F73 post-ex; F75 stone alignment in area A; F76 and F43 in section; F71 pit and burrow; F80 pit in area F; F64 socket for stone 4; F63 burnt soil in E; F73 and F76 in section; F63 section; general view of excavation.","Historic Scotland Archive Project","Batch Level","20/8/1987",
"1037457","BS 83/7 CS","Excavation photographs: film card; F80 post-ex; F71 post-ex; general views of site; kubiena tubs in section 17; F86 section with pot; soil pit 5; pot removed; F86 post-ex; shots of JCB; general views of site back filled; quarry pit A; quarry pit B; general view.","Historic Scotland Archive Project","Batch Level","23/8/1987",
"1037480","BP 96/9 PO","Excavation photographs: standing stone 3 and F38 and 39 adjacent; NE corner of area A; area A, F6 and central pit F5; soil pit 3; F54 with bone in situ; general post-ex views of all areas; area F and G after cleaning back; segment of cairn in S; F72 in area F; odd pit F73 charcoal; unidentified feature in N facing section across site; sheep.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037483","BP 96/10 PO","Pre-excavation photographs: site and standing stones.","Historic Scotland Archive Project","Batch Level","7/1987",
"1037493","BP 96/11 P","Drawing photographs: cairn and cremation cemetery.","Historic Scotland Archive Project","Batch Level","1987",
"1037530","BD 86/1","Survey drawings: contour survey data and drawing.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037531","BD 86/2","Excavation drawings: plan of area A E end of site; plan of W end of site; overlay for Dr 6, socket for stone 2; plan of area C; plan of N extension area B/D; section of F6-27; plan of second level of F6; plan of second level of F6, W side of site; overlay of F3 for Dr 10; section of F14-16 and F35; plan of second level, cairn on W side; N extension F7; section of stone 3 and socket; section through whole trench; plan of section locations and features; section of pit F54 F55-59; pit F54, overlay for Dr 11; section of pit F48; W facing section of N extension; N facing section across middle of site and W extension; plan of area F and G, N extension; 2nd plan of area F and G; W extension overlay for Dr 15; F75 stone alignment in SW corner of area A; section of pit F71; section of pits F80 and 71; section of pit F76 and F82 stone socket; section of pit F86.","Historic Scotland Archive Project","Batch Level","30/7/1987",
"1037549","BD 86/3","Publication drawings: working drawings; section 17 stone 3 and socket; section 31 of pit F76; F82; section 20 of F54 and fills; section 29 of F71; section 22 pit F48; plan of OGS (old ground surface); section 10 of F6-27; plan of cairn and central pit; plan of excavated area; plan of features; plan of cairn and sections; incomplete plan of excavation.","Historic Scotland Archive Project","Batch Level","1987",
"1037550","MS 2746/12","Post-excavation archive: photocopied and annotated publication drawings; plan of first level after cleaning back; plan of second level after cleaning back; plan of cairn and standing stones; plan of cremation cemetery; sections; pottery; location maps; notes for drawings and list of illustrations.","Historic Scotland Archive Project","Batch Level","1987",
"174201","KB 1236 CS","A.Burl","-","Item Level","-",
"1037139","MS 2746/1","Excavation archive: accession list.","Historic Scotland Archive Project","Item Level","28/7/1987",
"1037143","MS 2746/5","Excavation archive: photographic register.","Historic Scotland Archive Project","Item Level","28/7/1987",
"1037153","MS 2746/10","Post-excavation archive: draft reports and publications.","Historic Scotland Archive Project","Item Level","1987",
"1064006","SC 1064006","Excavation photographs: Park of Tongland excavation.","Historic Scotland Archive Project","Item Level","4/8/1987",
"2465595","SC 2465595","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465596","SC 2465596","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465597","SC 2465597","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465598","SC 2465598","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465599","SC 2465599","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465600","SC 2465600","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465601","SC 2465601","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465602","SC 2465602","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
