"Canmore-download-Fri, 07 Jun 2024 18:46:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"288614","MS 879/4","List of Clyde AA Defences with site descriptions provided by Mr J Guy","-","Item Level","1996",
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"952233","E 23299 CN","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952249","E 23301 CN","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952250","E 23302 CN","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952251","E 23300 CN","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with further anti-aircraft battery and the remains of the accommodation camp and rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1094720","DP 035759","Oblique aerial view centred on the remains of an anti-aircraft battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094723","DP 035762","Oblique aerial view centred on the remains of an anti-aircraft battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094724","DP 035763","Oblique aerial view centred on the remains of an anti-aircraft battery, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094725","DP 035764","Oblique aerial view centred on the remains of an anti-aircraft battery, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094726","DP 035765","General oblique aerial view centred on the remains of a postwar anti-aircraft battery with the WW II battery adjacent , taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094727","DP 035766","General oblique aerial view centred on the remains of a postwar anti-aircraft battery with the WW II battery adjacent , taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094728","DP 035767","General oblique aerial view centred on the remains of a postwar anti-aircraft battery with the WW II battery adjacent , taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094729","DP 035768","General oblique aerial view centred on the remains of a postwar anti-aircraft battery with the WW II battery adjacent , taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1686338","SC 1686338","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1686339","SC 1686339","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with further anti-aircraft battery and the remains of the accommodation camp and rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1686340","SC 1686340","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1686341","SC 1686341","Oblique aerial view centred on the remains of the WW II anti-aircraft battery comprising four gun emplacements, command and control building and the ramp for the mobile radar unit, with the remains of the accommodation camp and rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"2171655","DP 352445","The NE gun pit (NS 70584 51060) from the WSW","RCAHMS digital photography","Item Level","5/7/2017",
"2171656","DP 352446","View from NE with the NE gun-pit in the foreground, the command post (right) and the SW gun-pit beyond (NS 70529 51019)","RCAHMS digital photography","Item Level","5/7/2017",
"2171657","DP 352447","The SE gun-pit (NS 70582 51030) from the SW showing one of the larger ammunition lockers (centre) opening on to the gun-pit with the recessed entrance to the NE crew shelter squeezed between it and another locker (right)","RCAHMS digital photography","Item Level","5/7/2017",
"2171658","DP 352448","The SE gun-pit (NS 70582 51030) from the SW showing the recessed entrance to the NE crew shelter and the SE ammunition lockers ","RCAHMS digital photography","Item Level","5/7/2017",
"2171679","DP 352449","The ammunition locker on the SSE of the SE gun-pit (NS 70582 51030)","RCAHMS digital photography","Item Level","5/7/2017",
"2171680","DP 352450","The access to the SW ammunition locker in the SE gun-pit (NS 70582 51030)","RCAHMS digital photography","Item Level","5/7/2017",
"2171681","DP 352451","The command post from the SE","RCAHMS digital photography","Item Level","5/7/2017",
"2171682","DP 352452","The NE wall of the plotting room in the command post looking into the telephone room next door ","RCAHMS digital photography","Item Level","5/7/2017",
"2171683","DP 352453","The doorway in the SE wall of the telephone room in the command looking into the office in the NW wing","RCAHMS digital photography","Item Level","5/7/2017",
"2171684","DP 352454","The steps leading out on to the terrace from the office in the NE wing of the command centre","RCAHMS digital photography","Item Level","5/7/2017",
"2171685","DP 352455","View from the NNE of the ramp leading up to the platform of the gun laying radar formerly located at the centre of the GL mat ","RCAHMS digital photography","Item Level","5/7/2017",
"2171686","DP 352456","View from the NNW of the ramp leading up to the platform of the gun laying radar formerly located at the centre of the GL mat ","RCAHMS digital photography","Item Level","5/7/2017",
"2171687","DP 352457","View from the WNW of the ramp and the platform of the gun-laying radar formerly located at the centre of the GL mat","RCAHMS digital photography","Item Level","5/7/2017",
"2171688","DP 352458","View from the ESE of the ramp and the platform of the gun-laying radar formerly located at the centre of the GL mat","RCAHMS digital photography","Item Level","5/7/2017",
"2171689","DP 352459","A concrete building platform in the camp (NS 70668 51141)","RCAHMS digital photography","Item Level","5/7/2017",
"2171690","DP 352460","Ducts for cables leading from the shelter on the terrace of the command post to the gun-pits with instructions for aiming and ranging ","RCAHMS digital photography","Item Level","5/7/2017",
"2180628","TM 001303","GNSS linework relating to Aerial Defences of the Clyde Project","Historic Environment Scotland","Item Level","4/2017",
