"Canmore-download-Mon, 03 Jun 2024 22:23:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1751980","SC 1751980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751981","SC 1751981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751982","SC 1751982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751983","SC 1751983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751984","SC 1751984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751985","SC 1751985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751986","SC 1751986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1751987","SC 1751987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2010259","DP 326636","General view of the enclosures at Billie Castle, from the ESE. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010260","DP 326637","General view of the enclosures at Billie Castle, from the ESE. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010261","DP 326638","General view of E enclosure, taken from the W. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010262","DP 326639","General view of mound. A kiln is set in the far side. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010263","DP 326640","General view of dam about 50m ESE of the castle, taken from the W. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010264","DP 326641","General view of Billie Castle from the W. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010265","DP 326642","General view of castle and enclosure from the W. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010266","DP 326643","General view of castle mound across ditch and causeway, from the NW. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010267","DP 326644","General view of the ditch to the NW of Billie Castle. ","Historic Environment Scotland","Item Level","10/2/2020",
"2010900","SC 2010900","View of mounds from W.","List C Survey","Item Level","1975",
"2457032","SC 2457032","Billie Castle, NT85NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457033","SC 2457033","Billie Castle, NT85NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457034","SC 2457034","Billie Castle, NT85NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457035","SC 2457035","Billie Castle, NT85NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457036","SC 2457036","Billie Castle, NT85NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2481374","SC 2481374","View of remains.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481375","SC 2481375","View of remains.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481376","SC 2481376","View of remains.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481377","SC 2481377","View of remains.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
