"Canmore-download-Thu, 16 May 2024 23:46:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950265","BP 63/01 CN","Excavation photographs: Oblique aerial views of Linlithgow Palace and St Michael's Church; interior of cist viewed through hole in cist.","Historic Scotland Archive Project","Batch Level","1989",
"950271","BP 63/02 CN","Excavation photographs: Upper later of capstones; upper layer of capstones with small stones removed; Edzell Castle.","Historic Scotland Archive Project","Batch Level","1989",
"950281","BP 63/03 CN","Excavation photographs: Cist after removal of lid with Magnar Dalland, John Barber and others.","Historic Scotland Archive Project","Batch Level","1989",
"950307","BP 63/04 CN","Excavation photographs: Contents of cist, Food Vessel Urn and remains of cremations and inhumations.","Historic Scotland Archive Project","Batch Level","1989",
"950315","BP 63/05 CN","Excavation photographs: Contents of cist, detail of cremated bones in middle of cist; detail of Food Vessel Urn; general views of cist contents.","Historic Scotland Archive Project","Batch Level","1989",
"950326","BP 63/06","Excavation photographs: Contents of cist seen through hole in cist.","Historic Scotland Archive Project","Batch Level","1989",
"950328","BP 63/07","Excavation photographs: Interior of cist seen through hole in cist.","Historic Scotland Archive Project","Batch Level","1989",
"950335","BP 63/08","Excavation photographs: Capstones partially exposed; general view of chamber with capstones exposed; cleaning of capstones in progress; general views of cist from above.","Historic Scotland Archive Project","Batch Level","1989",
"950336","BP 63/09","Excavation photographs: General views of cist from above; detail of relieving structure at S end of cist.","Historic Scotland Archive Project","Batch Level","1989",
"950338","BP 63/10","Excavation photographs: Support for broken capstone over passage; collapsed hole with fragments of broken capstones; upper layer of capstones.","Historic Scotland Archive Project","Batch Level","1989",
"950339","BP 63/11","Excavation photographs: Upper layer of capstones.","Historic Scotland Archive Project","Batch Level","1989",
"950340","BP 63/12","Excavation photographs: Upper layer of capstones; John Barber looking through hole in corner of cist; broken capstone in SE corner of cist.","Historic Scotland Archive Project","Batch Level","1989",
"950341","BP 63/13","Excavation photographs: Upper layer of capstones with small stones removed; excavation in progress; broken capstone over passage; passage with all but one capstone removed.","Historic Scotland Archive Project","Batch Level","1989",
"950343","BP 63/14","Excavation photographs: Passage with all but one capstone removed; passage with supporting slabs.","Historic Scotland Archive Project","Batch Level","1989",
"950354","BP 63/16","Excavation photographs: General view of tomb after removal of upper layer of capstones showing C-shaped relieving structure; lower course of C-shaped relieving structure; Magnar Dalland and John Barber removing C-shaped relieving structure.","Historic Scotland Archive Project","Batch Level","1989",
"950356","BP 63/17","Excavation photographs: Cist lid fully exposed; trial lifting of the lid; side being tilted forward for look into cist; John Barber and Magnar Dalland with cist after removal of lid.","Historic Scotland Archive Project","Batch Level","1989",
"950357","BP 63/18","Excavation photographs: Contents of cist; drawing a section across the cist.","Historic Scotland Archive Project","Batch Level","1989",
"950358","BP 63/19","Excavation photographs: General views of cist contents; bones in NW corner of cist; pile of cremated bones in centre of cist.","Historic Scotland Archive Project","Batch Level","1989",
"950379","BP 63/20","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Batch Level","1989",
"950380","BP 63/22","Excavation photographs: Cist after removal of contents; wall at E side of cut; supporting slabs below case of cist.","Historic Scotland Archive Project","Batch Level","1989",
"950381","BP 63/23","Excavation photographs: Supporting slabs below base of cist; stones beneath slabs; slot for W side slab partially excavated; section across wall at E end of cut.","Historic Scotland Archive Project","Batch Level","1989",
"950389","BP 63/24","Excavation photographs: Section across wall at E end of cut.","Historic Scotland Archive Project","Batch Level","1989",
"950467","BP 63/15 PO","Excavation photographs: Passage with supporting slabs.","Historic Scotland Archive Project","Batch Level","1989",
"950473","BP 63/21 PO","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Batch Level","1989",
"950493","BP 63/25","Excavation photographs: General views of site; site as seen on first visit.","Historic Scotland Archive Project","Batch Level","17/7/1989",
"950509","BP 63/26","Excavation photographs: Quarry to E of tomb; upper layer of capstones partially exposed; crack in capstone covered with smaller stones; cist with C-shaped relieving structure; Food Vessel Urn with cremated bones in front.","Historic Scotland Archive Project","Batch Level","1989",
"950510","BP 63/27","Excavation photographs: Detail of fibers over cremated bones; cremated bones in middle of cist; detail of fibers hanging over broken edge of urn; Food Vessel Urn in corner of cist; bones in NW corner of cist; detail of fibers adhering to outside of urn; broken potsherds next to urn; detail of fibers over cremated bones.","Historic Scotland Archive Project","Batch Level","1989",
"950511","BP 63/28","Excavation photographs: Urn with stone debris; John Barber and Magnar Dalland working on the urn in the lab; detail of twisted fibers and cremated bones inside urn.","Historic Scotland Archive Project","Batch Level","1989",
"950557","BP 63/29","Excavation photographs: General views of urn and contents in lab.","Historic Scotland Archive Project","Batch Level","1989",
"950559","BP 63/30","Excavation photographs: General views of urn as contents are removed.","Historic Scotland Archive Project","Batch Level","1989",
"950563","BP 63/31","Excavation photographs: Open cist showing contents, with John Barber, Magnar Dalland and others.","Historic Scotland Archive Project","Batch Level","1989",
"950570","BP 63/32","Publication photographs: Site as it looked on first visit; rock cut chamber after removal of cist; S side of chamber showing band of hard flagstones; adjustments to end slabs at junction with plinth; detail of fibrous mat from the top of the middle cremation; chamber wall; bones in NW corner of cist.","Historic Scotland Archive Project","Batch Level","1989",
"950735","BS 58/01 CS","Excavation photographs: Tomb seen through hole in cist; capstones partially exposed; hole in S end of tomb.","Historic Scotland Archive Project","Batch Level","1989",
"950746","BS 58/02 CS","Excavation photographs: Capstones during cleaning; upper layer of capstones; upper layer of capstones with small stones removed; planning in process; John Barber inspecting capstones over passageway.","Historic Scotland Archive Project","Batch Level","1989",
"950747","BS 58/03 CS","Excavation photographs: Passage after removal of capstones; cleaning the top of the wall; passage after removal of all but one capstone with upper layers of capstones removed from the cist; S slab supporting removable side of cist; cist with relieving slabs; passage in front of cist with supporting slabs.","Historic Scotland Archive Project","Batch Level","1989",
"950748","BS 58/04 CS","Excavation photographs: Cist with C-shaped relieving structure; detail of wedging pebble in wall; lower course of C-shaped relieving structure.","Historic Scotland Archive Project","Batch Level","1989",
"950750","BS 58/05 CS","Excavation photographs: Cist with lid fully exposed; lid being lifted; lid with flakes adhering to underside; side being tilted forward to see cist contents; contents of cist viewed from the side; lid in the process of being lifted; underside of cist lid after removal.","Historic Scotland Archive Project","Batch Level","1989",
"950915","BS 58/06 CS","Excavation photographs: Inspection of cist after removal of lid; cist contents.","Historic Scotland Archive Project","Batch Level","1989",
"950938","BS 58/07 CS","Excavation photographs: Food Vessel Urn with pile of bones; detail of urn; contents of urn; detail of fibres hanging over broken edge of urn; pot sherds near urn; fibres adhering to outside of pot.","Historic Scotland Archive Project","Batch Level","1989",
"950951","BS 58/08 CS","Excavation photographs: Details of cremated bones in middle of cist with overlying fibres as fibres are removed.","Historic Scotland Archive Project","Batch Level","1989",
"950962","BS 58/09 CS","Excavation photographs: Fibres along edge of fallen slate slab; underlying inhumed bone fragments and fibres after slab is lifted; fibres adhering to underside of slate.","Historic Scotland Archive Project","Batch Level","1989",
"950969","BS 58/10 CS","Excavation photographs: Bones and fibres along W wall of cist; detail of fibres around crack in cist floor; slate fragment at N end of cist; inhumed bones in NW corner of cist.","Historic Scotland Archive Project","Batch Level","1989",
"951038","BS 58/11 CS","Excavation photographs: Removing burnt bones from cist; lifting potsherds; lifted fibres in hand; bandaged urn ready for lifting; urn being lifted; bones and cramp from behind the cist; detail of cramp.","Historic Scotland Archive Project","Batch Level","1989",
"951580","BS 58/12 CS","Excavation photographs: Emptied cist; detail showing how N side of cist is fitted onto plinth stone; base removed, showing supports for base slab; end slabs in excavated slots; stones wedged between cut and N end slab; wall at E side of cut; stones wedged between cut and W side slab; pot lid being lifted; section across wall at E end of cut; slot cut into side of cut to support capping stone.","Historic Scotland Archive Project","Batch Level","1989",
"952423","BS 58/13 CS","Excavation photographs: Stone chips below stone wall; stone propping up base of N supporting slab; depression from base of S supporting slab; chamber after removal of cist, showing cuts for slabs.","Historic Scotland Archive Project","Batch Level","1989",
"952473","BS 58/14 CS","Excavation photographs: General views of site.","Historic Scotland Archive Project","Batch Level","1989",
"952504","BS 58/15 CS","Excavation photographs: Details of chamber walls. Ledge in cut; SE, S and W sides of cut; NW corner of cut; N side of cut; NE corner of cut; E side of cut; SE corner of cut; S side of cut; SW corner of cut; W side of cut; N side of cut; ledge cut into top of N side of cut.","Historic Scotland Archive Project","Batch Level","1989",
"952577","BS 58/16 CS","Excavation photographs: Site as seen on arrival; capstones being exposed; detail of capstones with small stones over break in large capstone; cist with C-shaped relieving structure; contents of cist.","Historic Scotland Archive Project","Batch Level","1989",
"952590","BS 58/17 CS","Excavation photographs: Contents of urn at different stages of removal.","Historic Scotland Archive Project","Batch Level","1989",
"952736","BS 58/18 CS","Excavation photographs: General views of site; publication images: location map; plan and section of cist; section of urn.","Historic Scotland Archive Project","Batch Level","1989",
"952741","BS 58/19 CT","Excavation photographs: Coats Parish Church; chamber with capstones exposed.","Historic Scotland Archive Project","Batch Level","1989",
"952748","BS 58/20 CT","Excavation photographs: Contents of cist.","Historic Scotland Archive Project","Batch Level","1989",
"952774","BP 63/33 PO","Publication photographs: Excavation and photography of capstones in progress; planning of cist in progress after removal of initial layer of capstones; cist after removal of upper layers of capstones, showing large main capstone; contents of cist; urn; potsherds and cremated remains next to urn; fibers and cremated remains in centre of cist; annotated polaroids showing location of potsherds.","Historic Scotland Archive Project","Batch Level","1989",
"952816","BP 63/34","Publication illustrations: Reconstruction drawing showing replacing of removable side slab; illustrations from Historic Scotland's Archaeological operations and Conservation Annual Report, 1989: Location map; plan and section of cist; section through urn.","Historic Scotland Archive Project","Batch Level","1989",
"952946","MS 2273/01","Excavation archive: Co-ordinates of grid reference points; co-ordinates of reference points for photogrammetric stereo photographs; list of contexts; photographic registers.","Historic Scotland Archive Project","Batch Level","1989",
"952947","MS 2273/02","Excavation archive: Finds cards; sample cards; reference list for potsherds on polaroid diagram; lasercopy of polaroids showing location of potsherds; list of finds and samples; list of subsamples from context 7, clinker found outside cist.","Historic Scotland Archive Project","Batch Level","1989",
"952948","MS 2273/03","Excavation archive: Report: Sand Fiold, Sandwick, Orkney. Excavation and Field Interpretations, by Magnar Dalland, 1992; Discovery and Excavation in Scotland entry for 1989; post-excavation research design; report on parallels for Sand Fiold; reports on: The Background; Approaches to Death; Neolithic funerary traditions; Investigating Life and Death, Burial Archaeology in Orkney, all by Nyree Findlay 1992; list of fibrous material from cists in Orkney; Inventory of comparative site in Orkney.","Historic Scotland Archive Project","Batch Level","1989",
"952970","MS 2273/04","Excavation archive: Correspondance relating to radiocarbon dating; graphs and lists displaying radiocarbon dates.","Historic Scotland Archive Project","Batch Level","1989",
"952971","MS 2273/05","Excavation archive: Environmental/Scientific analysis. Notes on microfungi in samples by Patricia Wiltshire; Experiment to find the temperature at which three samples of vitrified material melt by Helen Kibble; Phosphate and Loss on Ignition analysis of samples by Alan Staph; The Micromorphology of two soil thin sections; Phytolith analysis of eight samples by Alix Powers; Description of organic remains by Coralie Mills; Vegetative and floral plant remainst by Philippa Tomlinson; Interim report on the palynological subsamples by Richard Tipping; Report on the unburnt bone by Daphne Home Lorimer; Microprobe analysis of vitreous fragments by Andrew Dugmore; The cremated bone by Jacqueline McKinley; Vitrified material by Helen Kibble; Insect remains by Jon Sadler; notes on preliminary attempts to identify three samples of plant material by Camilla Dickson; Fuel Ash Slag by Thomas Rees; correspondance relating to genetic fingerprinting between Coralie Mills and Dr Hedges.","Historic Scotland Archive Project","Batch Level","1989",
"953105","MS 2273/06","Excavation archive: Artefact reports. Coarse stone by Ann Clarke; The urn from Sand Fiold and the Corrigal Vessel by Anne MacSween, Paul Watson and Diane Dixon; brief notes on teeth from research by Graham Ball and David Whittaker; brief notes on Antler tine; Conservation report for the Urn and contents.","Historic Scotland Archive Project","Batch Level","1989",
"953106","MS 2273/07","Excavation archive: First draft of 'Sand Fiold and Corrigall: The excavation of two cists in Orkney' edited by Magnar Dalland; draft list of illustrations with photocopies, for Sand Fiold report in Proceeding of the Prehistoric Society 65.","Historic Scotland Archive Project","Batch Level","1989",
"954826","BD 60/01","Excavation drawings: Plans. Rock cut ditches for side and end slabs of cist; series of overlays showing different elements of the cist and its contents; artefact drawings.","Historic Scotland Archive Project","Batch Level","1989",
"1082711","BP 63/35 PO","Excavation photographs: cist and detail of pot contents.","Historic Scotland Archive Project","Batch Level","1989",
"6220","B 28937 NC","Newscutting Scotsman 21.7.1989","General Collection","Item Level","1989",
"6221","B 28938 NC","Newscutting: 'Rock tomb reveals prehistoric textiles', The Indepedent 21.7.1989","General Collection","Item Level","1989",
"6222","B 28939 NC","Newscutting The Times 22.7.1989","General Collection","Item Level","1989",
"6223","B 28940 NC","Newscutting Scotsman 28.7.1989","General Collection","Item Level","1989",
"6224","B 28941 NC","Newscutting Scotsman 31.7.1989","General Collection","Item Level","1989",
"6225","B 28942 NC","Newscutting Scotsman 4.12.1989","General Collection","Item Level","1989",
"6226","B 28943 NC","Newscutting Scotsman 4.12.1989","General Collection","Item Level","1989",
"6227","B 28944 NC","Newscutting Scotsman 29.12.1989","General Collection","Item Level","1989",
"6228","B 81422 NC","Newscutting Scotsman 16.11.1990","General Collection","Item Level","1990",
"6229","B 81423 NC","Newscutting Orcadian 22.11.1990","General Collection","Item Level","1990",
"6230","B 81424 NC","Newscutting Aberdeen Press & Journal 16.11.1990","General Collection","Item Level","16/11/1990",
"6231","B 81425 NC","Newscutting Orcadian 31.1.1991 (B.P.Award)","General Collection","Item Level","1991",
"789967","SC 789967","View of the cist within the rock-cut chamber, taken from the E. Note the C-shaped weight relieving structure on top of the cover stone of the cist.","Historic Scotland Archive Project","Item Level","1989",
"789970","SC 789970","Magnar Dallard recording the N half of the cist with the urn and cremation deposit still in situ.","Historic Scotland Archive Project","Item Level","1989",
"789971","SC 789971","View of the emptied cist.","Historic Scotland Archive Project","Item Level","1989",
"1487341","MS 7659","Report: 'Desk-based Assessment and Data Structure Report for a Watching Brief at Skaill Bay, Sandwick, Orkney'","Orkney Research Centre for Archaeology (ORCA)","Item Level","7/2008",
"2243312","BP 63/05/12 CN","Excavation photographs: Contents of cist, detail of cremated bones in middle of cist; detail of Food Vessel Urn; general views of cist contents.","Historic Scotland Archive Project","Item Level","1989",
"2243313","BP 63/20/01","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Item Level","1989",
"2243314","BP 63/20/06","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Item Level","1989",
"2243320","SC 2243320","Excavation photographs: Contents of cist, detail of cremated bones in middle of cist; detail of Food Vessel Urn; general views of cist contents.","Historic Scotland Archive Project","Item Level","1989",
"2243321","SC 2243321","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Item Level","1989",
"2243322","SC 2243322","Excavation photographs: Food Vessel Urn in corner of cist; cist after removal of contents.","Historic Scotland Archive Project","Item Level","1989",
"2339656","SC 2339656","Sand Fiold, HY21NW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
