"Canmore-download-Sat, 04 May 2024 23:45:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336526","SC 336526","Oblique aerial view centred on the remains of Cairnpapple henge and cairn","John Dewar","Item Level","1972",
"343000","SC 343000","Diagram-Plan of Excavation 1947-8.
Glass negative.","-","Item Level","-",
"345626","SC 345626","Cairnpapple Hill: plans of excavations 1947-8","-","Item Level","-",
"345629","SC 345629","Cairnpapple Hill: phase two reconstruction.","-","Item Level","-",
"345632","SC 345632","Cairnpapple Hill:general view.","-","Item Level","-",
"679776","SC 679776","View of Cairnpapple looking ESE from barrow
","Tom and Sybil Gray","Item Level","-",
"679777","SC 679777","View of Cairnpapple with barrow looking SSE towards Knock
","Tom and Sybil Gray","Item Level","9/1954",
"679778","SC 679778","View of Cairnpapple barrow looking W 
","Tom and Sybil Gray","Item Level","9/1954",
"679779","SC 679779","View of Cairnpapple looking SE showing two graves
","Tom and Sybil Gray","Item Level","9/1954",
"796748","SC 796748","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"796750","SC 796750","Digital image of an excavation photograph by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"801797","SC 801797","Excavation photograph by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1011244","DP 007225","Plan of excavated features in Area 'A'.","-","Item Level","-",
"1011245","DP 007226","Plan of Cairnpapple Hill before excavation.","-","Item Level","-",
"1011246","DP 007227","'Diagram plan' of excavations at Cairnpapple Hill.","-","Item Level","-",
"1011247","DP 007228","Plan of excavated features in  Area 'C'.","-","Item Level","-",
"1011249","DP 007229","Sketch plan and sections outlining the evolution of Cairnpapple Hill.","-","Item Level","-",
"1011250","DP 007230","Drawing of Cinerary urn No.2 from period IV cairn enlargement at Cairnpapple Hill.","-","Item Level","-",
"1011251","DP 007231","Drawings of prehistoric pottery found during excavations by Stuart Piggott at Cairnpapple Hill:
Nos.1 and 2 Beakers from North grave (Period II); no.3 Beaker from grave by stone-hole 8; no.4 Food-vessle from Cist A (Period III).","Professor Stuart Piggott","Item Level","-",
"1011252","DP 007232","Plans and section drawings of typical stone-holes of Henge.","-","Item Level","-",
"1011253","DP 007233","Plans and section drawings of typical holes of Period I at Cairnpapple Hill.","-","Item Level","-",
"1011259","DP 007235","Phase plan of excavated features from Cairnpapple Hill (NB: no colour separation, please see SC345626).","-","Item Level","-",
"1011260","DP 007236","Section drawings through Cairnpapple Hill henge and cairn.","-","Item Level","-",
"1011313","DP 007237","Phase plan of excavated features from Cairnpapple Hill copied from excavation report in PSAS  LXXXII","-","Item Level","-",
"1094684","DP 035723","Oblique aerial view centred on the remains of henge and cairn, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094685","DP 035724","Oblique aerial view centred on the remains of henge and cairn, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094686","DP 035725","Oblique aerial view centred on the remains of henge and cairn, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094687","DP 035726","Oblique aerial view centred on the remains of henge and cairn, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094688","DP 035727","Oblique aerial view centred on the remains of henge and cairn, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1136619","DP 055127","Oblique aerial view centred on the remains of the henge and cairn, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136620","DP 055128","Oblique aerial view centred on the remains of the henge and cairn, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1147605","SC 1147605","Excavation photograph showing pot find by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1147606","SC 1147606","Excavation photograph by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1148531","SC 1148531","View of Cairnpapple prior to excavation by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1149273","SC 1149273","View of Henge and cairn prior to excavation.","-","Item Level","1948",
"1149274","SC 1149274","Excavation photograph by Professor Stuart Piggott showing view of stone.","Professor Stuart Piggott","Item Level","1948",
"1149275","SC 1149275","Excavation photograph by Professor Stuart Piggott showing view of pit.","Professor Stuart Piggott","Item Level","1948",
"1149276","SC 1149276","Excavation photograph by Professor Stuart Piggott showing excavated henge and cairn.","Professor Stuart Piggott","Item Level","1948",
"1149277","SC 1149277","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1149278","SC 1149278","Excavation photograph by Professor Stuart Piggott showing","Professor Stuart Piggott","Item Level","1948",
"1149279","SC 1149279","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1149280","SC 1149280","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1149281","SC 1149281","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1149389","SC 1149389","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"1149390","SC 1149390","Oblique aerial view centred on the henge and cairn, Cairnpapple.","John Dewar","Item Level","1972",
"1149391","SC 1149391","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"1149392","SC 1149392","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1175558","SC 1175558","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1175559","SC 1175559","Oblique aerial view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1201747","SC 1201747","View of the excavation at Cairnpapple henge and cairn in 1948, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201748","SC 1201748","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201749","SC 1201749","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201750","SC 1201750","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201751","SC 1201751","View of Cist A with capstone still in situ and Cist B with capstone removed at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201752","SC 1201752","Inner kerb stones of period III cairn at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201753","SC 1201753","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1201754","SC 1201754","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1272115","SC 1272115","Cairnpapple Hill,  photograph of excavation showing henge ditch from ESE.","-","Item Level","1947",
"1272116","SC 1272116","Cairnpapple Hill,  photograph of excavation showing henge ditch on W side.","-","Item Level","1947",
"1272117","SC 1272117","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on W side.","-","Item Level","1947",
"1272118","SC 1272118","Cairnpapple Hill, photograph of excavation showing henge ditch on E sdie.","-","Item Level","1947",
"1272119","SC 1272119","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on SE side.","-","Item Level","1947",
"1272120","SC 1272120","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","-","Item Level","1947",
"1272121","SC 1272121","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","-","Item Level","1947",
"1272122","SC 1272122","Cairnpapple Hill, photograph of excavation showing kerb stone of Period III cairn on SW.","-","Item Level","1947",
"1272123","SC 1272123","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on SW.","-","Item Level","1947",
"1272124","SC 1272124","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W.","-","Item Level","1947",
"1272125","SC 1272125","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W with henge ditch beyond.","-","Item Level","1947",
"1272126","SC 1272126","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","-","Item Level","1947",
"1272127","SC 1272127","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","-","Item Level","1947",
"1272128","SC 1272128","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section Y with kerb stone of Period IV cairn.","-","Item Level","1947",
"1272129","SC 1272129","Cairnpapple Hill, photograph of excavation showing kerb stones of Period IV cairn on E side.","-","Item Level","1947",
"1272130","SC 1272130","Cairnpapple Hill, photograph of excavation showing stone-holes 6 and 7, Beaker grave and Inhumation graves 1-4.","-","Item Level","1947",
"1272131","SC 1272131","Cairnpapple Hill, photograph of excavation showing stone-holes 6 to 8 (with ranging rods), Beaker grave and Inhumation graves 1-4.","-","Item Level","1947",
"1272132","SC 1272132","Cairnpapple hill, photograph of excavation showing henge ditch and cairn from E.","-","Item Level","1947",
"1272133","SC 1272133","Cairnpapple Hill, photograph of excavation showing stone-hole 8, Beaker grave and Inhumation graves 3-4.","-","Item Level","1947",
"1272134","SC 1272134","Cairnpapple Hill, photograph of excavation showing stone-hole 7, Inhumation grave 3.","-","Item Level","1947",
"1406426","SC 1406426","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1406428","SC 1406428","General view.","-","Item Level","-",
"1406493","SC 1406493","Photographic copy of plan.","-","Item Level","-",
"1406520","SC 1406520","Photographic copy of plan.","-","Item Level","-",
"1431684","DP 192315","View from east after excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431685","DP 192316","View from east during excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431686","DP 192317","View of cairn and stoneholes at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431687","DP 192318","View of grave by stonehole 8 at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431737","DP 192344","Views of excavated food vessel cairn at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431738","DP 192345","View of North Grave during excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431739","DP 192346","Details of inner kerb at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431740","DP 192347","Views of Cist A during the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431741","DP 192348","Views of Cist B during the excavations at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431742","DP 192349","Views of excavated cinerary urns 1 and 2 at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431743","DP 192350","Base of beaker excavated from North grave at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431744","DP 192351","Location map for Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431745","DP 192352","Sections of bank and ditch of henge at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431746","DP 192353","Excavation plan of Cairnpapple Hill Area B with sections and plans of graves and stone-holes.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431752","DP 192354","Excavation plan of North grave and detail of burial deposit at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431753","DP 192355","Long section of North grave at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431754","DP 192356","Sections of urn burials at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431755","DP 192357","Detail of bone pins from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431756","DP 192358","Details of Neolithic pottery from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431757","DP 192359","Details of artefacts from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431758","DP 192360","Detail of carbonised object from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1431759","DP 192361","Drawing of antler pins from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431760","DP 192362","Petrological diagram from excavations at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1431761","DP 192363","Plan and elevations of Cist A from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1463224","SC 1463224","Cairnpapple cairn.","Historic Scotland Archive Project","Item Level","c. 1950",
"1560721","DP 250847","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560722","DP 250848","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560723","DP 250849","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560724","DP 250850","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560725","DP 250851","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560726","DP 250852","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560727","DP 250853","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1729238","SC 1729238","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1729239","SC 1729239","Oblique aerial view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1729240","SC 1729240","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729241","SC 1729241","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729242","SC 1729242","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729243","SC 1729243","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729244","SC 1729244","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729245","SC 1729245","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1729366","SC 1729366","Vertical aerial photograph of site under excavation. 541/A/467: 3152","-","Item Level","26/4/1946",
"1776241","SC 1776241","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"1776242","SC 1776242","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776243","SC 1776243","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776244","SC 1776244","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776245","SC 1776245","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776246","SC 1776246","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776247","SC 1776247","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776248","SC 1776248","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776249","SC 1776249","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"1776250","SC 1776250","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"1776251","SC 1776251","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1776252","SC 1776252","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"1784771","SC 1784771","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1909258","SC 1909258","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1909419","SC 1909419","View of interior with cist
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","8/1988",
"1909420","SC 1909420","Ink originals of plans and sections etc. in PSAS","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1909421","SC 1909421","Ink originals of plans and sections etc. in PSAS: Phase plan of excavated features from Cairnpapple Hill (no colour separation)","-","Item Level","1948",
"1909422","SC 1909422","Plans and sections of Period 1 holes at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1909423","SC 1909423","Plans & sections of stone-holes of Cairnpapple henge.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1909424","SC 1909424","Photographic copy of diagram plan of main features from 1947-48 excavations by Professor S Piggott.  Plan shows stone holes and stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1909425","SC 1909425","Statfile copies only of plans fig 3, 9 & 10 in PSAS","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1909426","SC 1909426","Diagram-Plan of Excavation 1947-8.
Glass negative.","Professor Stuart Piggott","Item Level","1948",
"1909427","SC 1909427","Cairnpapple hill, photograph of excavation showing henge ditch and cairn from E.","Professor Stuart Piggott","Item Level","1947",
"1909428","SC 1909428","Cairnpapple Hill,  photograph of excavation showing henge ditch from ESE.","Professor Stuart Piggott","Item Level","1947",
"1909429","SC 1909429","Cairnpapple Hill,  photograph of excavation showing henge ditch on W side.","Professor Stuart Piggott","Item Level","1947",
"1909430","SC 1909430","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on W side.","Professor Stuart Piggott","Item Level","1947",
"1909431","SC 1909431","Cairnpapple Hill, photograph of excavation showing henge ditch on E sdie.","Professor Stuart Piggott","Item Level","1947",
"1909432","SC 1909432","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on SE side.","Professor Stuart Piggott","Item Level","1947",
"1909433","SC 1909433","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","Professor Stuart Piggott","Item Level","1947",
"1909434","SC 1909434","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","Professor Stuart Piggott","Item Level","1947",
"1909435","SC 1909435","Cairnpapple Hill, photograph of excavation showing kerb stone of Period III cairn on SW.","Professor Stuart Piggott","Item Level","1947",
"1909436","SC 1909436","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on SW.","Professor Stuart Piggott","Item Level","1947",
"1909437","SC 1909437","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W.","Professor Stuart Piggott","Item Level","1947",
"1909438","SC 1909438","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W with henge ditch beyond.","Professor Stuart Piggott","Item Level","1947",
"1909439","SC 1909439","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"1909440","SC 1909440","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"1909441","SC 1909441","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section Y with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"1909442","SC 1909442","Cairnpapple Hill, photograph of excavation showing kerb stones of Period IV cairn on E side.","Professor Stuart Piggott","Item Level","1947",
"1909443","SC 1909443","Cairnpapple Hill, photograph of excavation showing stone-holes 6 and 7, Beaker grave and Inhumation graves 1-4.","Professor Stuart Piggott","Item Level","1947",
"1909444","SC 1909444","Cairnpapple Hill, photograph of excavation showing stone-holes 6 to 8 (with ranging rods), Beaker grave and Inhumation graves 1-4.","Professor Stuart Piggott","Item Level","1947",
"1909445","SC 1909445","Cairnpapple Hill, photograph of excavation showing stone-hole 8, Beaker grave and Inhumation graves 3-4.","Professor Stuart Piggott","Item Level","1947",
"1909446","SC 1909446","Cairnpapple Hill, photograph of excavation showing stone-hole 7, Inhumation grave 3.","Professor Stuart Piggott","Item Level","1947",
"1909447","SC 1909447","View of Henge and cairn prior to excavation.","-","Item Level","1948",
"1909448","SC 1909448","Excavation Photographs by Prof. S. Piggott: before excavation..","Professor Stuart Piggott","Item Level","1948",
"1909449","SC 1909449","View of Cairnpapple prior to excavation by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909450","SC 1909450","Excavation Photographs by Prof. S. Piggott: before excavation..","Professor Stuart Piggott","Item Level","1948",
"1909451","SC 1909451","Excavation photograph by Professor Stuart Piggott showing view of stone.","Professor Stuart Piggott","Item Level","1948",
"1909452","SC 1909452","Excavation photograph by Professor Stuart Piggott showing view of pit.","Professor Stuart Piggott","Item Level","1948",
"1909453","SC 1909453","Excavation photograph by Professor Stuart Piggott showing excavated henge and cairn.","Professor Stuart Piggott","Item Level","1948",
"1909454","SC 1909454","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909455","SC 1909455","Excavation photograph by Professor Stuart Piggott showing","Professor Stuart Piggott","Item Level","1948",
"1909456","SC 1909456","Excavation photograph showing pot find by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909457","SC 1909457","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909458","SC 1909458","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909459","SC 1909459","Excavation photograph by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909460","SC 1909460","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909461","SC 1909461","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909462","SC 1909462","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909463","SC 1909463","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909464","SC 1909464","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909465","SC 1909465","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909466","SC 1909466","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909467","SC 1909467","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909468","SC 1909468","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909469","SC 1909469","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909470","SC 1909470","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909471","SC 1909471","Excavation Photographs by Prof. S. Piggott.  Detail of Cist of Phase III period","Professor Stuart Piggott","Item Level","1948",
"1909472","SC 1909472","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909473","SC 1909473","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909474","SC 1909474","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909475","SC 1909475","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909476","SC 1909476","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909477","SC 1909477","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909478","SC 1909478","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909479","SC 1909479","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909480","SC 1909480","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909481","SC 1909481","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909482","SC 1909482","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909483","SC 1909483","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909484","SC 1909484","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909485","SC 1909485","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909486","SC 1909486","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909487","SC 1909487","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909488","SC 1909488","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909489","SC 1909489","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909490","SC 1909490","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909491","SC 1909491","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909492","SC 1909492","Excavation Photographs by Prof. S. Piggott - showing the removal of capstone of Cist B.","Professor Stuart Piggott","Item Level","1948",
"1909493","SC 1909493","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909494","SC 1909494","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909495","SC 1909495","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909496","SC 1909496","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909497","SC 1909497","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909498","SC 1909498","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909499","SC 1909499","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909500","SC 1909500","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909501","SC 1909501","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909502","SC 1909502","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909503","SC 1909503","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909504","SC 1909504","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909505","SC 1909505","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909506","SC 1909506","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909507","SC 1909507","View of Cist A with capstone still in situ and Cist B with capstone removed at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909508","SC 1909508","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909509","SC 1909509","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909510","SC 1909510","Excavation photograph by Prof. S. Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909511","SC 1909511","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909512","SC 1909512","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909513","SC 1909513","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
