"Canmore-download-Fri, 07 Jun 2024 00:10:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1247764","551 1/129/9/3/1","St Vigean's Church Survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2000",
"1512074","551 1/5/9/3/3","St Vigeans Parish Church and Churchyard, Kirkstyle, St Vigeans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1518138","551 1/4/10/288","St Vigeans Parish Church and Churchyard, Kirkstyle, St Vigeans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/5/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974569","551 490/1/2/7/65","St Vigeans Stones and Museum, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679368","551 2441/2/4/15","Report on Mason's Marks Project at St Vigeans Parish Church, Kirkstyle, St Vigeans, Angus 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","-",
"464037","MS 1030/18","Folder containing photographs and research notes on Angus graveyards (File 3).","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"844533","PA 75","PHOTOGRAPH ALBUM NO. 75: MINATURE ARBROATH ALBUM
Photograph album with views of Arbroath and surrounding area, Angus, by Valentines of Dundee. 
","General Collection. Photograph Albums.","Batch Level","c. 1878",
"1437266","551 22/1/5/3","Sites in Angus and Perthshire","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1439155","551 22/1/6/3","Duplicate photographs of sites in Perth and Angus.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1587626","551 6/3/2/182/2","Photographs of St Vigeans Church ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1959",
"1594836","551 6/3/2/240/2","Photographs of St Vigeans ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","3/1961",
"1974570","551 490/1/2/7/65/1","St. Vigeans Stones, (Fowlis)","Historic Scotland Photographic Library","Batch Level","6/12/1958",
"1974571","551 490/1/2/7/65/2","St. Vigeans Sculpured Stones, pictures taken for legal process","Historic Scotland Photographic Library","Batch Level","3/11/1960",
"1974572","551 490/1/2/7/65/3","St. Vigeans Museum, Sculpured Stones","Historic Scotland Photographic Library","Batch Level","-",
"1974573","551 490/1/2/7/65/4","St. Vigeans Museum, Drosten Stone, Arbroath","Historic Scotland Photographic Library","Batch Level","18/4/1962",
"1974574","551 490/1/2/7/65/5","St. Vigeans Museum, Carved Stone","Historic Scotland Photographic Library","Batch Level","6/1963",
"1974575","551 490/1/2/7/65/6","St. Vigeans Museum, Adjoining Properties","Historic Scotland Photographic Library","Batch Level","26/10/1972",
"1974576","551 490/1/2/7/65/7","St. Vigeans Stones, No; 1,5,7,8 and 11","Historic Scotland Photographic Library","Batch Level","-",
"2052886","551 490/1/2/7/65/8","St. Vigeans Museum, Hogback Stone","Historic Scotland Photographic Library","Batch Level","-",
"61849","B 98465 S","Plan, copied 1994. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"102916","AN 4383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102917","AN 4384","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102918","AN 4385","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"535406","D 62636","View of small cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535407","D 62637 CN","View of small cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535414","D 62644 CN","View of small slab, bearing cross carved in low relief.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535434","D 62664","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535435","D 62665 CN","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535436","D 62666","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535437","D 62667 CN","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535438","D 62668","Fragment of sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535439","D 62669 CN","Fragment of sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535442","D 62672","View of engaged column base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535443","D 62673 CN","Engaged column base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535446","D 62676","Medieval roll-moulded jamb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
