"Canmore-download-Sun, 05 May 2024 03:40:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"3144","SH 42","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"4612","A 8484 CS","-","Dr Euan W MacKie","Item Level","-",
"4613","B 81629 PO","Distant view.","Dr Euan W MacKie","Item Level","1963",
"4614","B 81630 PO","Probable scarcement and later wall.","Dr Euan W MacKie","Item Level","1963",
"4615","B 81631 PO","Outworks?","Dr Euan W MacKie","Item Level","1963",
"4616","SH 1326","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"4617","SH 1664","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4618","SH 1665","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4619","SH 1666","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4620","SH 1749 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1322753","MS 36/112","Field notebook of J M Corrie (RCAHMS). Titled 'Shetland, Yell, Outskerries, Northmaven'.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1931",
"1921527","SC 1921527","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1921528","SC 1921528","Probable scarcement and later wall.","Dr Euan W MacKie","Item Level","1963",
"1921529","SC 1921529","Outworks?","Dr Euan W MacKie","Item Level","1963",
"1922264","SC 1922264","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922265","SC 1922265","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922266","SC 1922266","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2243205","SC 2243205","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"2338893","SC 2338893","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338894","SC 2338894","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338895","SC 2338895","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
