"Canmore-download-Fri, 19 Apr 2024 06:08:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"110730","A 78641","Eilean Mor, St Cormac's Chapel.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"110732","DC 24508 P","General plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"110734","DC 24509 P","Sections, ground and first floor plans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"621728","AG 7960 PO","Eilean Mor, Cross of Mariota De Ros.
General view of front.","-","Item Level","-",
"621730","AG 7961 PO","Eilean Mor, Cross of Mariota De Ros.
General view of front showing Christ crucified.","-","Item Level","-",
"621747","AG 1678","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621748","AG 1679","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-west.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621749","AG 5231","Eilean Mor, Church of St. Cormac.
General view.
","-","Item Level","-",
"621782","A 46006","General view from North-East of St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621783","A 46007","Eilean Mor, St. Cormac's Chapel.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621785","A 46008","Eilean Mor, St. Cormac's Chapel, interior.
Detail of impression left by basket work centering on vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621786","A 46009","Eilean Mor, St. Cormac's Chapel, interior.
View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621787","AG 1647","Eilean Mor, St. Cormac's Chapel.
General view.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","-",
"621796","AG 2189","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"621797","AG 2190","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"621798","AG 2188","Eilean Mor, St Cormac's Chapel, effigy.
View of lower part of effigy.","-","Item Level","1968",
"621799","AG 2186","Eilean Mor, St Cormac's Chapel, effigy.
View of upper part of effigy.","-","Item Level","1968",
"621800","AG 2184","General view of horizontal effigy from St Cormac's Chapel, Eilean More.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621802","AG 2187","View of centre part of effigy from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621803","AG 2185","Eilean Mor, St Cormac's Chapel, effigy.
Detail of shield of effigy.","-","Item Level","1968",
"621813","B 31684","Eilean Mor, St. Cormac's Chapel.
Photographic copy of plan and sections of St Cormac's Chapel.

","-","Item Level","-",
"621814","AG 7962 PO","Eilean Mor, Cross of Mariota De Ros.
General view of backof cross.","-","Item Level","-",
"621815","AG 7959 PO","Eilean Mor, Cross of Mariota De Ros.
General view of back.","-","Item Level","-",
"622858","AG 4183","Eilean Mor, St Carmaig's Chapel.
View of window in North-East wall.
","-","Item Level","1968",
"622859","AG 4184","Eilean Mor, St Carmaig's Chapel.
View of window in South-East gable.","-","Item Level","1968",
"622861","AG 4185","Eilean Mor, St Carmaig's Chapel.
General view from North-East.","-","Item Level","1968",
"622863","AG 4186","Eilean Mor, St Carmaig's Chapel.
General view from S-S-E.","-","Item Level","1968",
"622864","AG 4187","Eilean Mor, St Carmaig's Chapel, interior.
View of door in nave.","-","Item Level","1968",
"622865","AG 4188","Eilean Mor, St Carmaig's Chapel.
General view from South-West.","-","Item Level","1968",
"623563","AG 4072 P","Eilean Mor, St Cormac's Chapel.
Rubbing of Early Christian stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"623564","AG 4073 P","Eilean Mor, St Cormac's Chapel.
Rubbing of Early Christian stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"623572","A 47842","Eilean Mor, broken cross.
General view of broken cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"623573","A 47844","Eilean Mor, effigy.
General view of restored head of recumbant effigy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"623576","A 47848","Eilean Mor, tombstone.
General view of tombstone of an ecclesiastic.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"989488","E 67502","View of ruins of St Cormac's Chapel, Eilean Mor.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
"1199724","C 62651","Copied from MacGibbon & Ross vol I p91.","-","Item Level","-",
"1328057","J 8131 PO","General view of Eilean Mor 'St Cormac's Chapel', Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328089","J 8132 PO","View of Eilean Mor 'St Cormac's Chapel' from the south-east, Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328090","J 8133 PO","View of Eilean Mor 'St Cormac's Chapel' from the south-east, Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328110","J 8134 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328130","J 8135 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328155","J 8136 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328156","J 8137 PO","View of fragment of cross-slab, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328157","J 8138 PO","View of fragment of cross-slab with crucifixion scene, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328158","J 8139 PO","View of cross slab with inscription, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor (Mac Cormac)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
