"Canmore-download-Sun, 05 May 2024 07:28:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"334962","AB 3995","Aberdeen, Castle Street, General.
General view of Castle Street including Tolbooth and Municipal Buildings and Market Cross.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"354606","ABD 518/1 P","Aberdeen, Castle Street, General.
Photographic copy of coloured aquatint showing General view towards Market Cross and Tolbooth from Castle Street. Hugh Irvine Delt. C.Turner Sculpt.","-","Item Level","c. 1812",
"596240","AB 3913","Aberdeen, Castle Street, General.
General view from West.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1875",
"596389","A 74801","Aberdeen, Castle Street, General.
Elevated general view from Municipal Buildings, Tolbooth Tower.","-","Item Level","6/6/1988",
"596392","A 74800","Aberdeen, Castle Street, General.
Elevated general view from Municipal Buildings, Tolbooth Tower.","-","Item Level","6/6/1988",
"596394","AB 3994","Aberdeen, Castle Street, General.
General view from North-East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"596397","AB 3915","Aberdeen, Castle Street, General.
Copy of historic photograph showing general view from North-East.
Insc: '01848 Castle Street & Municipal Buildings, Aberdeen. Poulton's Series'.
","-","Item Level","c. 1880",
"596399","B 48480","Aberdeen, Castle Street, General view.
General view of North side of Castle Street at corner with Kingt Street, viewed from South-West.","-","Item Level","1/4/1991",
"596405","B 54117 PO","Aberdeen, Castle Street, General.
General postcard view from East.
Insc: 'Union Street, County Buildings and Mercat Cross, Aberdeen. A0433'.","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1950",
"596407","A 7833","Aberdeen, Castle Street, General.
General view from North-East.","-","Item Level","10/1983",
"596408","A 3851","Aberdeen, Castle Street, General.
General view from East.
Insc: 'Castle St. Aberdeen. 182. G.W.W'.","-","Item Level","c. 1880",
"596414","A 39847","Aberdeen, Castle Street, General.
Geenral view of rear buildings from North.","-","Item Level","27/7/1985",
"596415","A 39848","Aberdeen, Castle Street, General.
Geenral view of rear buildings from North-East.","-","Item Level","27/7/1985",
"596427","B 54110 PO","Aberdeen, Castlegate, Town House.
General view from West.
Insc: 'Castlegate, Aberdeen'.","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1950",
"599576","AB 3522 PO","Aberdeen, Castle Street.
General view from West.","-","Item Level","1888",
"599577","AB 3524 PO","Aberdeen, Castle Street.
General view from East.","-","Item Level","c. 1890",
"599578","AB 3517 PO","Aberdeen, Castle Street.
General view.","-","Item Level","1878",
