"Canmore-download-Thu, 16 May 2024 01:28:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1428033","551 359/461/7 PO","Hillforts and Prehistoric sites","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"353612","SK 2","SKETCH BOOK 2: Two sketchbooks by an anonymous artist 1885-1892. Purchased Phillips Edinburgh Lot 83 27th July 1987. Both purchased from R. Miller Trongate Glasgow. Mainly very finely finished pen drawings over pencil sketches of Gullane; Athelstaneford; Aberlady 20th July 1885; Gosford; Gullane Church; Luffness House Aberlady; Ruins of convent near Luffness House; Aberlady Church; Newhouse Aberlady; Bothwell Castle; Haddington; North Berwick Abbey from the Station; Aberlady from the North; Saltcoats Castle and Traprain Law; Gullane Common 17 miles from Edinburgh; Barneymains; Kilduff House; Ruchill House and Kelvindale Street, Glasgow before 1887.","General Collection","Batch Level","1885",
"155416","EL 3444","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1977",
"155417","EL 3445","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"155418","EL 3446","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1977",
"155419","EL 4119 PO","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155420","EL 4120 PO","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155421","EL 4121 PO","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155422","EL 4122 PO","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155423","EL 4237","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1979",
"155424","EL 4238","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1979",
"155425","EL 4239","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1979",
"155426","EL 4550 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155427","EL 4551 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155428","EL 4552 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155429","EL 4596","Kaeheughs, Barney Mains, fort: oblique air photograph under conditions of shadow.
","-","Item Level","1979",
"155430","EL 4597","Kaeheughs, Barney Mains, fort: oblique air photograph under conditions of shadow.","-","Item Level","1979",
"155431","EL 4598","Kaeheughs, Barney Mains, fort: oblique air photograph under conditions of shadow.
","-","Item Level","1979",
"155432","EL 4725","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155433","EL 4726","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155434","EL 4727","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155435","EL 4728","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155436","EL 4729","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155437","EL 4730","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155438","EL 4940","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"155439","EL 7 PO","Kaeheughs, Barney Mains, fort: entrance from W.
[No date or photographer cited on mount].
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"155440","ELD 14/1","Publication drawing: plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"530229","C 72016","Kaeheughs, Barney Mains, oblique aerial view, taken from the SE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530230","C 72013","Kaeheughs, Barney Mains, oblique aerial view, taken from the W, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530231","C 72012","Kaeheughs, Barney Mains, oblique aerial view, taken from the NW, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530232","C 72011","Kaeheughs, Barney Mains, oblique aerial view, taken from the ENE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530233","C 72014","Kaeheughs, Barney Mains, oblique aerial view, taken from the SW, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530234","C 72015","Kaeheughs, Barney Mains, oblique aerial view, taken from the SSE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"817869","EL 4166 CS","Oblique aerial view showing fort, enclosure and pit-alignments, Barney Mains, Kae Heugh.","RCAHMS Aerial Photography","Item Level","1977",
"817870","SC 817870","Oblique aerial view showing fort, enclosure and pit-alignments, Barney Mains, Kae Heugh.","RCAHMS Aerial Photography","Item Level","1977",
"938974","D 76376","Oblique aerial view centred on the remains of the fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938975","D 76377","Oblique aerial view centred on the remains of the fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938976","D 76378","Oblique aerial view centred on the fort with pit-alignments adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938977","D 76379","Oblique aerial view centred on the remains of the fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938978","D 76380","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938979","D 76381","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938980","D 69731 CN","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938981","E 98772 CS","Oblique aerial view centred on the remains of the fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938982","E 98773 CS","Oblique aerial view centred on the remains of the fort, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938983","E 98776 CS","Oblique aerial view centred on the remains of the fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938984","E 98777 CS","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938985","E 98778 CS","Oblique aerial view centred on the remains of the fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938986","E 98779 CS","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938987","E 98780 CS","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938988","E 98781 CS","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938989","D 76382","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938990","D 76383","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938991","D 76384","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938992","D 76385","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938993","D 76386","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938994","D 76387","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938995","E 98782 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938996","E 98783 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938997","E 98784 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938998","E 98785 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938999","E 98786 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939004","E 98774 CS","Oblique aerial view centred on the fort with pit-alignments adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939005","E 98775 CS","Oblique aerial view centred on the fort with pit-alignments adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"971561","D 57676","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971562","D 57677","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971563","D 57678","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971564","D 57679","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971565","D 57680","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971566","E 98200 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971567","E 98201 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971568","E 98202 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971574","E 98203 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971575","E 98204 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971576","E 98205 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971577","E 98206 CS","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1127505","DP 049816","General oblique aerial view looking along the Garteton Hills across Barney Mains towards Skid Hill, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127506","DP 049817","Oblique aerial view of the remains of the fort at Kae Heughs, Barney Mains, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127509","DP 049820","Oblique aerial view of the remains of the fort at Kae Heughs, Barney Mains, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127510","DP 049821","Oblique aerial view of the remains of the fort at Kae Heughs, Barney Mains, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1136057","DP 054926","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136058","DP 054927","Oblique aerial view centred on the remains of the fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136059","DP 054928","Oblique aerial view centred on the remains of the fort, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136060","DP 054929","Oblique aerial view centred on the remains of the fort, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136061","DP 054930","Oblique aerial view centred on the remains of the fort, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136062","DP 054931","Oblique aerial view centred on the remains of the fort, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136063","DP 054932","Oblique aerial view centred on the remains of the fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136064","DP 054933","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136065","DP 054934","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136066","DP 054935","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136067","DP 054936","Oblique aerial view centred on the remains of the fort, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136069","DP 054937","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136070","DP 054938","Oblique aerial view centred on the remains of the fort, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1208788","DP 085081","General oblique aerial view of the fort, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1250813","SC 1250813","Kaeheughs, Barney Mains, oblique aerial view, taken from the SW, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1250816","SC 1250816","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1342511","WP 000773","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (East Lothian).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1482416","DP 216696","Oblique aerial view of the cropmarks of the enclosure and pit-defined boundary system with the remains of the fort beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1483496","DP 217557","Oblique aerial view of the fort, and the cropmarks of the pit-defined boundary system and enclosure, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2015",
"1487687","MS 36/51","Field notebook of J G Callander (RCAHMS). Title 'East Lothian No. 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1913",
"1487690","MS 36/53","RCAHMS field notebook titled 'East Lothian'. Contains measured sketches.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1529305","DP 236710","Oblique aerial view.","Historic Environment Scotland","Item Level","27/6/2016",
"1529306","DP 236711","Oblique aerial view.","Historic Environment Scotland","Item Level","27/6/2016",
"1744193","SC 1744193","Kaeheughs, Barney Mains, oblique aerial view, taken from the ENE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744194","SC 1744194","Kaeheughs, Barney Mains, oblique aerial view, taken from the NW, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744195","SC 1744195","Kaeheughs, Barney Mains, oblique aerial view, taken from the W, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744196","SC 1744196","Kaeheughs, Barney Mains, oblique aerial view, taken from the SW, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744197","SC 1744197","Kaeheughs, Barney Mains, oblique aerial view, taken from the SSE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744198","SC 1744198","Kaeheughs, Barney Mains, oblique aerial view, taken from the SE, centred on the remains of a fort and on the cropmarks of an enclosure and pit-alignments.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1744210","SC 1744210","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744215","SC 1744215","Oblique aerial view centred on the remains of the fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744216","SC 1744216","Oblique aerial view centred on the remains of the fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744217","SC 1744217","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744218","SC 1744218","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744219","SC 1744219","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1744581","SC 1744581","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1744582","SC 1744582","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1744583","SC 1744583","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1744584","SC 1744584","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1744585","SC 1744585","Oblique aerial view centred on the cropmarks of the pit-alignments with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1744609","SC 1744609","Oblique aerial view centred on the remains of the fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744610","SC 1744610","Oblique aerial view centred on the fort with pit-alignments adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744611","SC 1744611","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744612","SC 1744612","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744613","SC 1744613","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744614","SC 1744614","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744615","SC 1744615","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744616","SC 1744616","Oblique aerial view centred on the cropmarks of the pit-alignments with the remains of the fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744626","SC 1744626","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1977",
"1744627","SC 1744627","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1977",
"1744642","SC 1744642","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1979",
"1744643","SC 1744643","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1979",
"1744644","SC 1744644","Kaeheughs, Barney Mains, fort and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1979",
"1744663","SC 1744663","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744664","SC 1744664","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744665","SC 1744665","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744666","SC 1744666","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744667","SC 1744667","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744668","SC 1744668","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1744685","SC 1744685","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1980",
"1791113","DP 296980","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2019",
"1791114","DP 296981","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2019",
"1928433","SC 1928433","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1928434","SC 1928434","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1928435","SC 1928435","Kaeheughs, Barney Mains, fort, enclosure and pit-alignments: oblique air photograph of cropmarks.
","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"2012721","D 76388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"2013907","SC 2013907","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"2450872","SC 2450872","Kae Heughs, Barney Mains, NT57NW 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450873","SC 2450873","Kae Heughs, Barney Mains, NT57NW 23, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450874","SC 2450874","Kae Heughs, Barney Mains, NT57NW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450875","SC 2450875","Kae Heughs, Barney Mains, NT57NW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2662722","SC 2662722","Kaeheughs, Barney Mains, fort: entrance from W.
[No date or photographer cited on mount].
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
