"Canmore-download-Sun, 12 May 2024 00:31:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1536228","551 6/4/1/6","Photographs of Corsindae House October 1961","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","10/1961",
"415577","MS 712/55","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ60NW, NJ60NE and NJ60SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"843626","AB 480","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843627","AB 481","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843628","AB 482","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843629","AB 483","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843630","AB 477","View of Corsindae House from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843631","AB 478","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843632","AB 479","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843633","AB 485","View of Corsindae House from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843634","AB 486","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843635","AB 487","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843636","AB 484","View of Corsindae House from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843638","AB 474","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843639","AB 475","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843640","AB 476","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843641","AB 495","Interior view of Corsindae House showing panelled bedroom with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843642","AB 488","Interior view of Corsindae House showing entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843643","AB 493","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843645","AB 491","Interior view of Corsindae House showing dining room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843646","AB 492","Interior view of Corsindae House showing detail of fireplace in dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843647","AB 494","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843649","AB 496","Interior view of Corsindae House showing fireplace in attic of old part of house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843651","AB 489","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843652","AB 490","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843728","G 91510 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1335753","DP 154573","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335754","DP 154574","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335755","DP 154575","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335756","DP 154576","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335757","DP 154577","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335758","DP 154578","General oblique aerial view of Corsindae House with adjacent walled garden, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335759","DP 154579","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335760","DP 154580","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335761","DP 154581","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335762","DP 154582","General oblique aerial view of Corsindae House with adjacent walled garden, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335763","DP 154583","Oblique aerial view of Corsindae House with adjacent walled garden, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1543261","SC 1543261","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543262","SC 1543262","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543263","SC 1543263","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543264","SC 1543264","View of Corsindae House from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543265","SC 1543265","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543266","SC 1543266","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543267","SC 1543267","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543268","SC 1543268","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543269","SC 1543269","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543270","SC 1543270","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543271","SC 1543271","View of Corsindae House from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543272","SC 1543272","View of Corsindae House from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543273","SC 1543273","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543274","SC 1543274","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543275","SC 1543275","Interior view of Corsindae House showing entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543276","SC 1543276","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543277","SC 1543277","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543278","SC 1543278","Interior view of Corsindae House showing dining room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543279","SC 1543279","Interior view of Corsindae House showing detail of fireplace in dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543280","SC 1543280","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543281","SC 1543281","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543282","SC 1543282","Interior view of Corsindae House showing panelled bedroom with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1543283","SC 1543283","Interior view of Corsindae House showing fireplace in attic of old part of house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"2373741","SC 2373741","Corsindae, NJ60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373742","SC 2373742","Corsindae, NJ60NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373743","SC 2373743","Corsindae, NJ60NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373744","SC 2373744","Corsindae, NJ60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
