"Canmore-download-Fri, 03 May 2024 17:56:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"409318","GW 1924 PO","Interior.
View of first floor drawing room from NE.","-","Item Level","5/1975",
"409377","GW 1925 PO","Interior.
View of main stair to second floor from E.","-","Item Level","5/1975",
"409392","GW 1926 PO","Interior.
View of first floor drawing room from S.","-","Item Level","5/1975",
"409394","GW 1928 PO","Interior.
View of first floor drawing room ceiling cove and cornice.","-","Item Level","5/1975",
"409397","GW 1929 PO","Interior.
View of first floor drawing room ceiling cove and cornice.","-","Item Level","5/1975",
"409399","GW 1931 PO","Interior.
View of first floor E apartment.","-","Item Level","5/1975",
"409400","GW 1932 PO","Interior.
View of first floor E apartment, W wall.","-","Item Level","5/1975",
"409402","GW 1933 PO","Interior.
View of first floor E apartment.","-","Item Level","5/1975",
"409403","GW 1934 PO","Interior.
View of first floor central apartment.","-","Item Level","5/1975",
"409404","GW 1935 PO","Interior.
View of ground floor of later S extension.","-","Item Level","5/1975",
"409407","GW 1937 PO","Interior.
View of first floor drawing room, chimeny-piece in E wall.","-","Item Level","5/1975",
"409410","GW 1938 PO","Interior.
View of first floor from SE, showing portion of original S facade.","-","Item Level","5/1975",
"409414","GW 1930 PO","View from SW showing DCS Warehouses Ltd.","-","Item Level","5/1975",
"409417","GW 1923 PO","Interior.
View of first floor from SW showing SW angle of original building.","-","Item Level","5/1975",
"409418","GW 1936 PO","Interior.
View of first floor drawing room ceiling.","-","Item Level","5/1975",
"409420","GW 1939 PO","Interior.
View of first floor drawing room, alcove in W wall.","-","Item Level","5/1975",
"409421","GW 1940 PO","View from NE.","-","Item Level","5/1975",
"409422","GW 2171 PO","Interior.
View of alcove and ceiling.","-","Item Level","1976",
"409426","GW 2173 PO","Interior.
View of chimneypiece.","-","Item Level","1976",
"409427","GW 2176 PO","Interior.
General view.","-","Item Level","1976",
"409428","GW 2172 PO","Interior.
View of ceiling.","-","Item Level","1976",
"409429","GW 2174 PO","Interior.
View along room.","-","Item Level","1976",
"409430","GW 2175 PO","Interior.
View of alcove.","-","Item Level","1976",
"409484","GWD 116/1 P","Photographic copy of floor plans.
Titled: 'Dreghorn Mansion Clyde St Glasgow  Surveyed 4/10/76 by DRB, DP''","-","Item Level","4/10/76",
"409486","GWD 116/2 P","Photographic copy of drawing showing moulding profiles.
Titled: 'Dreghorn Mansion Clyde Street Glasgow  Surveyed & drawn by DP 4/10/76''","-","Item Level","4/10/1976",
