"Canmore-download-Mon, 13 May 2024 01:25:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"938950","D 76368","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938951","D 76369","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938952","D 76370","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938953","D 76371","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938954","D 76372","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938955","D 76373","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938956","D 76374","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938957","D 76375","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938958","D 69723 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938959","D 69724 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938960","D 69725 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938961","D 69727 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938962","D 69728 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938963","D 69729 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938964","D 69730 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938965","E 98763 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938966","E 98764 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938967","E 98765 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938968","E 98766 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938969","E 98767 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938970","E 98768 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938971","E 98769 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938972","E 98770 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938973","E 98771 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939297","D 69726 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
