"Canmore-download-Mon, 10 Jun 2024 15:51:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1360336","551 1/4/7/17/54","Falkirk Old and St Modan's Parish Church, Falkirk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/2/2004",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463159","MS 1030/02","Folder of photographs and research notes on Stirlingshire gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"734438","SMO S/20/16","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, High Street, St Giles' Cathedral; Binell Square, unidentified location; ex-Scotland, England, Buckinghamshire, Stowe School; Lynwood, unidentified location; Crieff, unidentified location; Perth, unidentified church; Bonnington, unidentified location; Bonnybridge, unidentified bank; Kilmarnock, unidentified church; probably Oldhamstocks Parish Church; probably Falkirk, High Street, Falkirk Old Parish Church; Meigle, unidentified location; Dunfermline, unidentified church; probably Dunblane Cathedral; Edinburgh 84-87 Princes Street, New Club; Edinburgh, probably 20 Grosvenor Crescent; 'Dobbie's', unidentified location; probably Paisley Abbey; Edinburgh, 107-108 Princes Street, J W Mackie and Sons; and Edinburgh, Queensferry Road, Daniel Stewart's College.
Sketchbook containing plans, elevations and design details including for decorative carvings, chairs, mantelpieces, pews, doors, tracery, desk, altar, pulpit, chairs, cabinet (case furniture), bureau, tables, and fireplaces.  Loose cutting from the Weekly Scotsman showing unidentified church or exhibition room interior.  Loose receipt from the Bank of Scotland.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1929",
"368721","D 93499 NC","Newcutting entitled 'Iron Memorials in Scots Churchyards' - text and photograph.
The photograph shows an iron tombstone in memory of Janet Crawford, died 1796, in St Cuthbert's Churchyard.
In the text, references are made to the Larbert Churchyard, Falkirk Churchyard, Cramond Churchyard, Carron Iron Works, St Cuthbert's Churchyard, and Greyfriar's Churchyard.","-","Item Level","-",
"818635","ST 623","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"818639","SC 818639","Digital image of a view of Falkirk Old Parish Church from the SSW.
Plate 35.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"860082","ST 532","Interior.
View of roof boss.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"860083","ST 533","Interior.
View of effigies.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"860325","ST 244","View of crosshead.","-","Item Level","1958",
"860327","ST 531","View of crosshead.","-","Item Level","1958",
"860358","ST 2056","General view from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"860365","G 94043 PC","Postcard view of tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"860390","C 43095","General view from SW.","-","Item Level","24/3/1995",
"860391","C 43096 CN","General view from SW.","-","Item Level","24/3/1995",
"861258","ST 528","General view from SW.","-","Item Level","1958",
"861260","ST 245","General view from SE.","-","Item Level","1958",
"861263","ST 534","Interior.
Views of effigies in porch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"861264","ST 246","General view from SW.","-","Item Level","-",
"861270","STD 191/1","Photographic copy of drawing showing Livingston of Callander effigies.","Drawings by Robert Brydall","Item Level","-",
"861271","STD 191/2 P","Photographic copy of drawing of a carved stone showing Adam and Eve.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"861925","WSS 1950/84/1/1","Photographic view of the spire.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"877881","E 48600","View from SSW from the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877882","E 48601 CN","View from SSW from the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877883","E 48602","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877884","E 48603 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877885","E 48604","View from SSE showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877886","E 48605 CN","View from SSE showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877887","E 48606","View from SW showing the Zetland Mausoleum and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877888","E 48607 CN","View from SW showing the Zetland Mausoleum and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877889","E 48608","View from E showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877890","E 48609 CN","View from E showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877891","E 48610","View from N showing organ 'loft' lean to","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877892","E 48611","View from NW from Upper Newmarket Street showing setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877893","E 48612 CN","View from NW from Upper Newmarket Street showing setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877894","E 48613","Interior. View from S gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877895","E 48614 CN","Interior. View from S gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877896","E 48615","Interior. View from W showing curving gallery and columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877897","E 48616 CN","Interior. View from W showing curving gallery and columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877898","E 48617","Interior. View of chancel from SW showing pulpit, font, communion table and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877899","E 48618 CN","Interior. View of chancel from SW showing pulpit, font, communion table and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877900","E 48619","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877901","E 48620 CN","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877902","E 48621","Interior. View of pews, doors closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877903","E 48622","Interior. Entrance hall from SW showing memorials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877904","E 48623 CN","Interior. Entrance hall from SW showing memorials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877905","E 48624","Interior. Entrance hall N wall Neo-Classical door surround  war memorial by j G Callander 1923","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877906","E 48625 CN","Interior. Entrance hall N wall Neo-Classical door surround  war memorial by j G Callander 1923","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877907","E 48626","Interior. Entrance Hall W wall John B Patterson monument by Alexander Ritchie 1938","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877908","E 48627 CN","Interior. Entrance Hall W wall John B Patterson monument by Alexander Ritchie 1938","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877909","E 48628","Interior. Entrance Hall E wall Rev W Begg monument by J & G Mossman 1889","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877910","E 48629","Interior. Staircase hall and gallery stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877911","E 48630","Interior. First floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877912","E 48631 CN","Interior. First floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877913","E 48632","Interior. South wing first floor hall showing barrel vaulted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877914","E 48633","Interior. N wall W  stained glass window depicting Abel, Abraham, Moses and David by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877915","E 48634 CN","Interior. N wall W  stained glass window depicting Abel, Abraham, Moses and David by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877916","E 48635","Interior. N wall W  stained glass window depicting the Good Samaritan by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877917","E 48636 CN","Interior. N wall W  stained glass window depicting the Good Samaritan by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877918","E 48637","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877919","E 48638 CN","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877920","E 48639","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877921","E 48640 CN","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877922","E 48641","Interior, Detail of pulpit canopy with gilded dove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877923","E 48642 CN","Interior, Detail of pulpit canopy with gilded dove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877924","E 48643","Interior. Detail of  Stewart memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877925","E 48644","Interior. Detail of memorial plaque to Mrs Buchanan and the Buchanan Bursary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877926","E 48645","Interior. Ground floor corridor detail of cross head and boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877927","E 48646","Interior. Ground floor corridor detail of sculptures of two figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877928","E 48647","Interior. Ground floor corridor detail of sculptures of two figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877929","E 48648","Detail of octagonal cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"877930","E 48649 CN","Detail of octagonal cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1227047","SC 1227047","General view from SW.","-","Item Level","-",
"1227658","SC 1227658","General view from SE.","-","Item Level","1958",
"1250592","DP 107333","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250593","DP 107334","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250594","DP 107335","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250596","DP 107336","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250597","DP 107337","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250598","DP 107338","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250599","DP 107339","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250600","DP 107340","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250601","DP 107341","Oblique aerial view of Falkirk Old Parish Church and St Andrew's Church, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1256669","SC 1256669","Falkirk, general view, showing St Andrew's Church and Falkirk Old Parish Church.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/2/1928",
"1314885","SC 1314885","Falkirk, general view, showing Falkirk Old Parish Church, High Street and Grahams Road.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1314893","SC 1314893","Falkirk, general view, showing Williamson Street and Town Steeple, High Street.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1328357","C 43096 (D) CN","General view from SW.","-","Item Level","24/3/1995",
"1328360","SC 1328360","Interior, North wall and West stained glass, Falkirk Old Parish Church.","-","Item Level","2004",
"1375683","SC 1375683","View from SSW from the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375684","SC 1375684","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375685","SC 1375685","View from SSE showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375686","SC 1375686","View from SW showing the Zetland Mausoleum and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375687","SC 1375687","View from E showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375688","SC 1375688","View from NW from Upper Newmarket Street showing setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375689","SC 1375689","Interior. View from S gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375690","SC 1375690","Interior. View from W showing curving gallery and columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375691","SC 1375691","Interior. View of chancel from SW showing pulpit, font, communion table and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375692","SC 1375692","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375693","SC 1375693","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375694","SC 1375694","Interior. Entrance hall from SW showing memorials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375695","SC 1375695","Interior. Entrance hall N wall Neo-Classical door surround  war memorial by j G Callander 1923","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375696","SC 1375696","Interior. Entrance Hall W wall John B Patterson monument by Alexander Ritchie 1938","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375697","SC 1375697","Interior. Entrance Hall E wall Rev W Begg monument by J & G Mossman 1889","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375698","SC 1375698","Interior. Staircase hall and gallery stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375699","SC 1375699","Interior. First floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375700","SC 1375700","Interior. South wing first floor hall showing barrel vaulted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375701","SC 1375701","Interior. N wall W  stained glass window depicting Abel, Abraham, Moses and David by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375702","SC 1375702","Interior. N wall W  stained glass window depicting the Good Samaritan by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375703","SC 1375703","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375704","SC 1375704","Interior. Gable windows detail of stained glass by Ballantine & Allan 1860-1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375705","SC 1375705","Interior, Detail of pulpit canopy with gilded dove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375706","SC 1375706","Interior. Detail of  Stewart memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375707","SC 1375707","Interior. Detail of memorial plaque to Mrs Buchanan and the Buchanan Bursary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375708","SC 1375708","Interior. Ground floor corridor detail of cross head and boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375709","SC 1375709","Interior. Ground floor corridor detail of sculptures of two figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375710","SC 1375710","Interior. Ground floor corridor detail of sculptures of two figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1375711","SC 1375711","Detail of octagonal cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"1449240","SC 1449240","View from N showing organ 'loft' lean to","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2221406","SC 2221406","Photographs and research notes relating to graveyard monuments in Falkirk Churchyard, Stirlingshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221408","SC 2221408","Photographs and research notes relating to graveyard monuments in Falkirk Churchyard, Stirlingshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221409","SC 2221409","Photographs and research notes relating to graveyard monuments in Falkirk Churchyard, Stirlingshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2233755","SC 2233755","View from SSE showing SSW front of Falkirk Old Parish Church, High Street, Falkirk.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"2432422","SC 2432422","Falkirk, High Street, Falkirk Old Parish Church, NS88SE 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432423","SC 2432423","Falkirk, High Street, Falkirk Old Parish Church, NS88SE 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493821","SC 2493821","General view from SW.","-","Item Level","24/3/1995",
"2493822","SC 2493822","General view from SW.","-","Item Level","24/3/1995",
"2493870","SC 2493870","View from SSW from the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493871","SC 2493871","View from SSW from the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493872","SC 2493872","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493873","SC 2493873","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493874","SC 2493874","View from SSE showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493875","SC 2493875","View from SSE showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493876","SC 2493876","View from SW showing the Zetland Mausoleum and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493877","SC 2493877","View from SW showing the Zetland Mausoleum and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493878","SC 2493878","View from E showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493879","SC 2493879","View from E showing the Zetland Mausoleum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493880","SC 2493880","View from N showing organ 'loft' lean to","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493881","SC 2493881","View from NW from Upper Newmarket Street showing setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493882","SC 2493882","View from NW from Upper Newmarket Street showing setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493883","SC 2493883","Interior. View from S gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493884","SC 2493884","Interior. View from S gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493885","SC 2493885","Interior. View from W showing curving gallery and columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493886","SC 2493886","Interior. View from W showing curving gallery and columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493887","SC 2493887","Interior. View of chancel from SW showing pulpit, font, communion table and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493888","SC 2493888","Interior. View of chancel from SW showing pulpit, font, communion table and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493889","SC 2493889","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493890","SC 2493890","Interior. View of pews, doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493891","SC 2493891","Interior. View of pews, doors closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493892","SC 2493892","Interior. Entrance hall from SW showing memorials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493893","SC 2493893","Interior. Entrance hall from SW showing memorials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493894","SC 2493894","Interior. Entrance hall N wall Neo-Classical door surround  war memorial by j G Callander 1923","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493895","SC 2493895","Interior. Entrance hall N wall Neo-Classical door surround  war memorial by j G Callander 1923","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493896","SC 2493896","Interior. Entrance Hall W wall John B Patterson monument by Alexander Ritchie 1938","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493962","SC 2493962","Interior. Entrance Hall W wall John B Patterson monument by Alexander Ritchie 1938","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493963","SC 2493963","Interior. Entrance Hall E wall Rev W Begg monument by J & G Mossman 1889","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493964","SC 2493964","Interior. Staircase hall and gallery stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493965","SC 2493965","Interior. First floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493966","SC 2493966","Interior. First floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493967","SC 2493967","Interior. South wing first floor hall showing barrel vaulted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
"2493968","SC 2493968","Interior. N wall W  stained glass window depicting Abel, Abraham, Moses and David by Christopher Whall 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2004",
