"Canmore-download-Wed, 29 May 2024 01:33:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1524428","551 260/3/5","Second edition of the Glenorchy Kirk booklet by the Dalmally Historical Association","Stuart Farrell","Sub-Group Level","2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975310","551 490/3/15/10","Church of Dysart, Glenorchy, Argyll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"889783","IGL 1930/8/1","Survey of circular structures, probably for publication.
Plans, sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1926",
"890756","IGL 1930/8/2","Survey of circular structures, probably for publication.
Plans, sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1926",
"893649","IGL 1920/4/6","Ecclesiastical research material.
Survey plans and elevations of various Scottish churches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"1975311","551 490/3/15/10/1","Glen Orchy, Parish Church,","Historic Scotland Photographic Library","Batch Level","1990",
"381017","RB 236","Dalmally, Parish Church, Glenorchy
Grave-slab
Small slab, presumably the tombstone of a child, with armed figure, interlace, beasts and two-strand plait.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381021","RB 232","Dalmally, Parish Church, Glenorchy
Slab
Side-slab of tomb chest. Detail of foliaceous ornament.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1889",
"381035","RB 233","Dalmally, Parish Church, Glenorchy
Slab
Slab with figure, foliated cross and animals. 'Blank space has a modern name incised into it. Older work possibly erased'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/7/1889",
"381041","RB 231","Dalmally, Parish Church, Glenorchy
Slab
Figure with spear and sword, battling animals and plantlife.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1889",
"381049","RB 234","Dalmally, Parish Church, Glenorchy
Slab
Side slab of tomb-chest. A wide plain border along the lower edge, and above two undulating branches of foliaceous ornament.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/7/1891",
"381050","RB 235","Dalmally, Parish Church, Glenorchy
Slab
Slab with armed figure, beasts and plantlife.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381062","RB 302","Dalmally, Parish Church, Glenorchy
Slab
Slab with armed man in niche and two beasts. The rest of the slab is covered in a honey-comb pattern.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382747","RB 225","Dalmally, Parish Church, Glenorchy
Slab
Cross decorated slab with triple bars.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1881",
"382748","RB 226","Dalmally, Parish Church, Glenorchy
Slab
Side-slab of tomb-chest. Detail of plantlife.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1881",
"382749","RB 227","Dalmally, Parish Church, Glenorchy
Slab
Detail of pincers, hammer and bellows, and inscription wich may come from a different stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1881",
"615415","AG 3165","Dalmally Parish Church.
General view.","Scottish Development Department","Item Level","4/1963",
"615416","AG 3166","Dalmally Parish Church.
Distant view.","Scottish Development Department","Item Level","4/1963",
"615418","AG 4776","Dalmally Parish Church.
General view from South-East.","-","Item Level","1972",
"615419","AG 2643","Dalmally Parish Church.
General view.","-","Item Level","1968",
"615421","AG 2644","Dalmally Parish Church.
General view from South-West..","-","Item Level","1968",
"615423","AG 2646","Dalmally Parish Church, interior.
View of nave.","-","Item Level","1968",
"615424","AG 4775","Dalmally Parish Church, interior.
View of roof beams.","-","Item Level","1971",
"615426","AG 4647","Dalmally Parish Church.
View of iron grill in churchyard.","-","Item Level","1968",
"615432","AG 4645","Dalmally Parish Church, interior.
View of nave.","-","Item Level","1968",
"615549","G 813235 PC","Postcard view of River Orchy and Dalmally church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"615552","G 813234 PO","Dalmally Church.
General view.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"615556","AG 4708/1","Dalmally Church.
Detail of child's grave slab.","-","Item Level","1971",
"615560","AG 4631/1","Dalmally Church.
Detail of West Highland grave slab.","-","Item Level","1971",
"615564","AG 4637/1","Dalmally Church.
Detail of grave slab.","-","Item Level","1971",
"615728","AGD 820/1","Publication drawing; Dalmally cross-decorated slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"620099","AGD 92/1","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620102","AGD 92/2","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620104","AGD 92/3","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620105","AGD 92/4","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620106","AGD 92/5","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620107","AGD 92/6","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620109","AGD 92/7","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"620110","AGD 92/8","Dalmally Parish Church.
Drawings of West Highland stones.","Drawings by Robert Brydall","Item Level","1896",
"641249","G 813734 PC","Distant postcard view showing Glenorchy Church and Manse.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"641543","AGD 762/1","Glenorchy Parish Church.
Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"641544","AGD 762/2","Glenorchy Parish Church.
Plan.","-","Item Level","1970",
"641545","AGD 762/3","Glenorchy Parish Church.
Plan showing original arrangement.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"644267","AG 552","View of West Highland stones.","-","Item Level","-",
"644269","AG 3828/A P","Rubbing of CE 11.","-","Item Level","-",
"644271","AG 4631/1/A P","Detail of rubbing of West Highland grave slab.","-","Item Level","1971",
"644272","AG 4636/A P","Photographic copy of rubbing of detail of late medieval carved slab CE6.","-","Item Level","-",
"644274","AG 4637/A P","Photographic copy of rubbing of detail of grave slab CE1.","-","Item Level","1971",
"715041","SC 715041","Dalmally Parish Church.
General view from South-East.","-","Item Level","1972",
"984762","G 813787 PO","Henry Young Allison. 'Girl raking beneath cherry blossom, Dysart'. Oil on canvas.","-","Item Level","c. 1809",
"1102268","SC 1102268","Dalmally Parish Church, interior.
View of roof beams.","-","Item Level","1971",
"1427708","MS 7349","Kenneth Steer's field notebook for Argyll","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1792655","DP 297300","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792656","DP 297301","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792657","DP 297302","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792658","DP 297303","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792659","DP 297304","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792660","DP 297305","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792661","DP 297306","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792662","DP 297307","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792663","DP 297308","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792664","DP 297309","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"2386113","SC 2386113","Glenorchy, Church Of Dysart, NN12NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386114","SC 2386114","Glenorchy, Church Of Dysart, NN12NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601231","SC 2601231","Dalmally Parish Church.
General view.","-","Item Level","1968",
"2601232","SC 2601232","Dalmally Parish Church.
General view from South-West..","-","Item Level","1968",
"2601233","SC 2601233","Dalmally Parish Church, interior.
View of nave.","-","Item Level","1968",
"2601280","SC 2601280","Dalmally Church.
Detail of West Highland grave slab.","-","Item Level","1971",
"2601281","SC 2601281","Dalmally Church.
Detail of grave slab.","-","Item Level","1971",
"2601283","SC 2601283","Dalmally Church.
Detail of child's grave slab.","-","Item Level","1971",
