"Canmore-download-Thu, 16 May 2024 02:39:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"93422","F 10891","Station lodge and ticket office on east platform","List C Survey","Item Level","1975",
"93423","F 10893","Station Lodge and ticket office on east platform","List C Survey","Item Level","1975",
"93424","F 10894","East block","List C Survey","Item Level","1975",
"290270","F 5682 PO","View of station lodge, ticket office and east block","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","17/8/1958",
"696682","SC 696682","View from N showing NNW and ENE fronts of down platform building with up platform building on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/10/1968",
"794597","SC 794597","View from S showing Aberdeen - Edinburgh train with part of WSW front of up platform building on the right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1971",
"1129710","DP 051281","Oblique aerial view centred on the railway station, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129711","DP 051282","Oblique aerial view centred on the railway junction, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129712","DP 051283","Oblique aerial view centred on the railway station, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129713","DP 051284","Oblique aerial view centred on the railway station, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129714","DP 051285","General oblique aerial view centred on the railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129715","DP 051286","General oblique aerial view centred on the railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129716","DP 051287","General oblique aerial view centred on the railway station, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129717","DP 051288","General oblique aerial view centred on the railway station, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1461847","DP 204109","From South West","Buildings at Risk Register","Item Level","12/6/2014",
"1461848","DP 204110","From West","Buildings at Risk Register","Item Level","12/6/2014",
"1636216","SC 1636216","Station lodge and ticket office on east platform","List C Survey","Item Level","1975",
"1636218","SC 1636218","Station Lodge and ticket office on east platform","List C Survey","Item Level","1975",
"1636219","SC 1636219","East block","List C Survey","Item Level","1975",
"1812398","DP 302804","From","Historic Environment Scotland","Item Level","30/4/2019",
"1812399","DP 302805","From","Historic Environment Scotland","Item Level","30/4/2019",
"2402551","SC 2402551","Ladybank, Commercial Crescent, Ladybank Station, Main West Block, NO30NW 88, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
