"Canmore-download-Tue, 07 May 2024 06:02:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"407294","SC 407294","Plan of foundations.
","-","Item Level","1839",
"407298","SC 407298","Plan of sunk floor.","-","Item Level","-",
"407299","SC 407299","Plan of principal floor (in 2 pieces).","-","Item Level","12/9/1839",
"407300","SC 407300","Plan of bedroom floor (in 2 pieces).","-","Item Level","2/8/1839",
"407301","SC 407301","Plan of attics.","-","Item Level","12/8/1839",
"407302","SC 407302","Elevations to E and N.","-","Item Level","2/8/1839",
"407303","SC 407303","Elevation to S.","-","Item Level","12/8/1839",
"407305","SC 407305","W elevation and section through kitchen court, with inset.
Scan of MLD 80/8 flap down","-","Item Level","12/8/1839",
"407306","SC 407306","Section through main building and interior elevation of kitchen court.","-","Item Level","12/8/1839",
"407307","SC 407307","Sections and elevations of stables and kitchen offices.","-","Item Level","2/8/1839",
"407308","SC 407308","Plan of bedroom floor timbers.","-","Item Level","2/8/1839",
"407310","SC 407310","Plan and section of roof of main building.","-","Item Level","12/8/1839",
"407311","SC 407311","Plan of sunk storey and stable offices "as altered".","-","Item Level","1/11/1839",
"407312","SC 407312","Ground plan of kitchen and stable offices "as altered".","-","Item Level","11/1839",
"407313","SC 407313","Elevations and sections of kitchen and stable offices.","-","Item Level","1/11/1839",
"407314","SC 407314","W elevation and section through kitchen court, with inset.","-","Item Level","12/8/1839",
"1160607","DP 070955","View of a horse and carriage outside the front of Whitehill House, Rosewell.
","General Collection. Photograph Albums.","Item Level","c. 1860",
"1424081","DP 188291","Oblique aerial view of Whitehill House and Whitehill Golf Course, looking SE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"2592473","SC 2592473","General view from NNE showing original house and new buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592474","SC 2592474","General view from N showing original house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592475","SC 2592475","General view from N showing original house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592476","SC 2592476","View from NNW showing original house entrance elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592477","SC 2592477","View from NNW showing original house entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592478","SC 2592478","General view from NE showing original house and approach.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592479","SC 2592479","General view from NW showing original house porte-cochere.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592480","SC 2592480","View from NE showing garden elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592481","SC 2592481","View from S additions to SE elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592482","SC 2592482","General view of porte-cochere from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592486","SC 2592486","Hospital buildings.
General view from SW showing the ward blocks, chapel and original house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592487","SC 2592487","Hospital buildings.
General view from SW showing the ward blocks, chapel and original house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592488","SC 2592488","Hospital buildings from SW showing ward blocks and original house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592489","SC 2592489","General view of Hospital buidings and Chapel from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592490","SC 2592490","View of Chapel from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592491","SC 2592491","View of Chapel from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592493","SC 2592493","General view of Hospital buildings at E corner from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592494","SC 2592494","Interior.
View of entrance hall from E showing the granite fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592495","SC 2592495","General view of Hospital buildings at E corner from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592496","SC 2592496","General view of Hospital buildings at E corner from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592497","SC 2592497","Interior.
View of entrance hall from E showing the granite fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592498","SC 2592498","Interior.
View of former dining room showing original black marble fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592499","SC 2592499","Interior.
View of former library from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592500","SC 2592500","Interior.
View of former library from N looking through the original sliding doors to the drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592501","SC 2592501","Interior.
View of former library from N looking through the original sliding doors to the drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592502","SC 2592502","Interior.
View of former drawing room from S showing sliding doors to library closed and original fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592503","SC 2592503","Interior.
View of former boudoir from N showing original fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592504","SC 2592504","Interior.
View of former boudoir from N showing original fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592505","SC 2592505","Interior.
View of former family bedroom from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592506","SC 2592506","Interior.
View of former billiard room from W showing original fireplace and cupola.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592507","SC 2592507","Interior.
View of main staircase from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592508","SC 2592508","Interior.
Detail of main staircase stained glass window with heraldic shields.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592509","SC 2592509","Interior.
Detail of main staircase stained glass window with heraldic shields.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592510","SC 2592510","Interior.
View of elaborate stone carved fireplace in stair hall with heraldic shield on overmantle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592511","SC 2592511","Interior.
Detail of marble fireplace in former library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592512","SC 2592512","Interior.
View of spiral service stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592513","SC 2592513","Interior.
View of former kitchen from W showing vaulted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592519","SC 2592519","Interior.
Detail of black marble fireplace in dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592520","SC 2592520","Interior.
Detail of figured marble fireplace in billiard room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592521","SC 2592521","Interior.
Detail of coloured marble fireplace in boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592522","SC 2592522","Interior.
Detail of carved overmantle heraldic shield of stair hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592523","SC 2592523","Interior.
Detail of dining room ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592529","SC 2592529","Detail of library multi-faceted bay window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592530","SC 2592530","Detail of elaborate gable above main entrance with later statue of the Virgin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592531","SC 2592531","Detail of bay window cresting and crowstepped gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592532","SC 2592532","Detail of oriel window with strapwork cresting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592533","SC 2592533","Detail of dormer windows and elaborate chimneys.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592534","SC 2592534","Detail of dormer window with strapwork pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592535","SC 2592535","Detail of dormer window with strapwork pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592536","SC 2592536","Detail of bay window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592537","SC 2592537","Detail of sculpture on gable above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592538","SC 2592538","Detail of sculpture on gable above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592539","SC 2592539","Detail of entablature of porte-cochere.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592540","SC 2592540","Detail of elaborate chimneys.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592541","SC 2592541","Detail of rainwater head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592542","SC 2592542","Detail of urn finial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592543","SC 2592543","Detail of star and unicorn crest.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2592593","SC 2592593","Rosewell, Whitehill House.
Copy of historic photograph showing general view from SE with a group of ladies standing outside Whitehill House (p. 49).","-","Item Level","c. 1860",
"2592594","SC 2592594","Rosewell, Whitehill House.
Copy of historic photograph showing view from N with a horse and carriage outside the front of Whitehill House (p. 20)","-","Item Level","c. 1860",
"2592595","SC 2592595","Rosewell, Whitehill House.
Copy of historic photograph showing general view from N with horse and carriage outside the front of Whitehill House (p. 19)","-","Item Level","c. 1860",
"2592596","SC 2592596","Rosewell, Whitehill House.
Copy of historic photograph showing general view from S with a man and a woman on a bench outside Whitehill House. (p. 48).","-","Item Level","c. 1860",
"2592597","SC 2592597","Rosewell, Whitehill House.
Copy of a historic photograph of Whitehill House showing general view from E, reproduced from 'The Castles and Mansions in the Lothians'.","-","Item Level","1883",
