"Canmore-download-Fri, 07 Jun 2024 15:13:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"904367","RX 693","View of 40 and 42 Canongate, Jedburgh, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904368","RX 692","View of 40 and 42 Canongate, Jedburgh, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904371","RX 691","View of 40 and 42 Canongate, Jedburgh, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904376","RX 690","View of 40 and 42 Canongate, Jedburgh, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904396","RX 697","View of rear of 40 and 42 Canongate, Jedburgh, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904401","RX 698","View of rear of 40 Canongate, Jedburgh, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904404","NBR 255/A/1/4","View from south east of 40 and 42 Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"904411","NBR 255/A/2/9","View of heraldic plaque dated 1866 at 40 Canongate, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"904412","RX 694","Detail of south elevation of 40 Canongate, Jedburgh, showing main entrance doorway and plaques.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904414","RX 695","Detail of plaque commemorating Sir David Brewster, 40 
Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904419","RX 696","View of 40 and 42 Canongate, Jedburgh, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"904427","NBR 255/A/2/13","View from east riverbank of 40 and 42 Canongate and 1 Duck Row, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"904431","NBR 255/A/2/10","View from west of 40 and 42 Canongate, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"905019","RX 708","View of 1 and 2 Duck Row and 40 and 42 Canongate, Jedburgh from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"905038","RX 713","View of Jedburgh centred on 1 and 2 Duck Row and 40 and 42 Canongate, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1433047","SC 1433047","View of Jedburgh centred on 1 and 2 Duck Row and 40 and 42 Canongate, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472319","SC 1472319","View of 40 and 32 Canongate, Jedburgh, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472320","SC 1472320","View of 40 and 42 Canongate, Jedburgh, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472652","SC 1472652","View from east riverbank of 40 and 42 Canongate and 1 Duck Row, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519388","SC 1519388","View of 40 and 42 Canongate, Jedburgh, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519389","SC 1519389","View of 40 and 42 Canongate, Jedburgh, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519390","SC 1519390","View of 40 and 42 Canongate, Jedburgh, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519391","SC 1519391","Detail of south elevation of 40 Canongate, Jedburgh, showing main entrance doorway and plaques.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519392","SC 1519392","Detail of plaque commemorating Sir David Brewster, 40 
Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519393","SC 1519393","View of rear of 40 and 42 Canongate, Jedburgh, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519394","SC 1519394","View of rear of 40 Canongate, Jedburgh, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519501","SC 1519501","View of 1 and 2 Duck Row and 40 and 42 Canongate, Jedburgh from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519833","NBR 255/A/1/3","View from south east of 40 and 42 Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519920","NBR 255/A/1/8","Detail of plaque commemorating Sir David Brewster, 40 
Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519921","SC 1519921","View from south east of 40 and 42 Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519927","SC 1519927","View from south east of 40 and 42 Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519931","SC 1519931","Detail of plaque commemorating Sir David Brewster, 40 
Canongate, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519932","SC 1519932","View from west of 40 and 42 Canongate, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519936","SC 1519936","View of heraldic plaque dated 1866 at 40 Canongate, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
