"Canmore-download-Fri, 19 Apr 2024 12:49:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"142052","ED 5065/2","-","-","Item Level","-",
"142053","ED 5065/3","View of rune-inscribed stone.","-","Item Level","-",
"142054","ED 5065/4","View of rune-inscribed stone.","-","Item Level","-",
"142055","ED 5066/6","View of N face of the rune-inscribed stone.","-","Item Level","-",
"142056","ED 5066/7","View of N face of the rune-inscribed stone.","-","Item Level","-",
"142057","ED 7452","View of N face of the rune-inscribed stone.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"142058","ED 9239 PO","View of the N face of the rune-inscribed stone.","-","Item Level","-",
"142059","ED 5065/2 S","View of standing stone.","-","Item Level","-",
"142060","ED 9239 S","-","-","Item Level","-",
"460251","SC 460251","View of N face of the rune-inscribed stone.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"699875","E 96037 S","Edinburgh, Princes Street Garden, drawing of rune-inscribed stone. Copied from Archaeologia Scotica ii, 1822, pl. xvi.","-","Item Level","c. 1822",
"842999","G 92273 CS","View of inscribed Rune stone located in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"843000","G 92274 CS","View of details inscribed on the Rune Stone in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1226322","SC 1226322","View of the Rune Stone.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","18/9/2001",
"1590178","E 77178","View of Swedish runestone in Princes Street Gardens, Edinburgh.
 
","Tom and Sybil Gray","Item Level","c. 2004",
"1595953","SC 1595953","View of Swedish runestone in Princes Street Gardens, Edinburgh.
 
","Tom and Sybil Gray","Item Level","c. 2004",
"2443190","SC 2443190","Edinburgh, University Of Edinburgh, George Square, NT27SE 45, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443191","SC 2443191","Edinburgh, University Of Edinburgh, George Square, NT27SE 45, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505799","SC 2505799","-","-","Item Level","-",
"2505800","SC 2505800","View of rune-inscribed stone.","-","Item Level","-",
"2505801","SC 2505801","View of rune-inscribed stone.","-","Item Level","-",
"2505802","SC 2505802","View of N face of the rune-inscribed stone.","-","Item Level","-",
"2505803","SC 2505803","View of N face of the rune-inscribed stone.","-","Item Level","-",
