"Canmore-download-Fri, 03 May 2024 05:40:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1545342","551 86/2/77","Drawing of Cross Well, The Cross, Linlithgow","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","9/1995",
"1976386","551 490/16/8","Pitmedden House, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"416389","PA 97","PHOTOGRAPH ALBUM NO.97: HUNTER FAMILY COLLECTION
Black leather cover with black leather damaged spine has two sets of double gold bands.
Album of photographs by JV and GWW. c.1900.
","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1976387","551 490/16/8/1","Pitmedden House, Aberdeenshire","Historic Scotland Photographic Library","Batch Level","-",
"145732","B 78703","Copy of a postcard showing general view.","-","Item Level","-",
"416395","PA 97/5/1","View of High Street and Cross Well, Linlithgow","General Collection. Photograph Albums.","Item Level","c. 1880",
"711061","G 84356 PC","Postcard showing general view.
Insc: 'Linlithgow, The Fountain'.
","-","Item Level","-",
"716872","E 21881","NMRS survey of Private Collections.  Stereoscopic view of The Cross Well looking west.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"717251","G 84514 PO","Historic photograph showing general view of cross.","-","Item Level","-",
"738947","E 96447 S","NMRS survey of Private Collections.  View of the The Cross, Cross Well, Linlithgow.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","-",
"832098","G 91034 PO","Detail of carved panel.","-","Item Level","1934",
"832099","G 91035 PO","Detail of carved panel.","-","Item Level","1934",
"832101","WL 1410 PO","General view.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1970",
"832298","C 47449 P","Photographic copy of sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/8/1835",
"832303","WLD 58/1","Sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/8/1835",
"833102","WL 1459","Copy of historic photograph showing general view of the High Street and the fountain.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"1020396","E 26404","NMRS survey of Private Collections. Stereoscopic view of the Cross, Linlithgow looking NW
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1032887","SC 1032887","General view","Survey of Private Collections","Item Level","c. 1990",
"1040746","SC 1040746","View from S.","Survey of Private Collections","Item Level","c. 1992",
"1051939","SC 1051939","Photographic copy of sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/8/1835",
"1060454","SC 1060454","NMRS survey of Private Collections.  Stereoscopic view of The Cross Well looking west.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"1152374","DP 065753","Sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/8/1835",
"1250386","DP 107145","Oblique aerial view of Linlithgow High Street, centred on the market cross, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250387","DP 107146","Oblique aerial view of Linlithgow High Street, centred on the county buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250389","DP 107148","Oblique aerial view of Linlithgow High Street, centred on the market cross, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1293412","J 4134","Linlithgow, Cross well;  view of carving on side panel","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1293420","J 4135","Linlithgow, Cross well;   close up view of carving on side panel","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1293422","J 4136","Linlithgow, Cross well;   view of leaf faced gargoyle","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1293426","J 4137","Linlithgow, Cross well;   view of leaf faced gargoyle on old fountain","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1293429","J 4138","Linlithgow, Cross well;   view of carving on side panel","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1383591","SC 1383591","NMRS survey of Private Collections. Stereoscopic view of the Cross, Linlithgow looking NW
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1400566","RAB 458/43","Linlithgow, W Lothian
","General Collection","Item Level","1900",
"1427773","PA 81/15/1","General view of The Cross, Linlithgow","General Collection. Photograph Albums.","Item Level","c. 1870",
"2437233","SC 2437233","Linlithgow, The Cross, Cross Well, NT07NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437234","SC 2437234","Linlithgow, The Cross, Cross Well, NT07NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437235","SC 2437235","Linlithgow, The Cross, Cross Well, NT07NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
