"Canmore-download-Sun, 05 May 2024 17:56:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1040704","BS 86/3 CS","Miscellaneous photographs: caravan and Montfode Castle.","Historic Scotland Archive Project","Batch Level","30/8/1985",
"340733","KBD 26/1","Drawing showing details of doorways, fireplace and windows of 
Barholm Castle, Carsluith Castle, Craigmillar Castle and Montsode Castle.
Elevations (1":2') and details (1/4 full-size)","-","Item Level","1880",
"743499","A 78891 CN","View from E.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"743500","A 78893 CN","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"743502","A 78892 CN","View from SW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"1257953","SC 1257953","Ardrossan, general view, showing Eglinton Road and Montefode Farmhouse.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","2/9/1935",
"1257972","SC 1257972","Ardrossan, general view, showing Ardrossan Road and Montefode Farmhouse.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","2/9/1935",
"2421951","SC 2421951","Montfode Castle, NS24SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421952","SC 2421952","Montfode Castle, NS24SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421953","SC 2421953","Montfode Castle, NS24SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421954","SC 2421954","Montfode Castle, NS24SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421955","SC 2421955","Montfode Castle, NS24SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2535016","SC 2535016","View from E.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2535017","SC 2535017","View from SW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2535018","SC 2535018","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
