"Canmore-download-Fri, 03 May 2024 11:52:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"859049","STD 139/1","Plans of ground and first floor.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859050","STD 139/2","Plans of second floor and elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859051","STD 139/3","Plans.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859057","STD 139/4","Elevation and details of fenestration.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859060","STD 139/5","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859061","STD 139/6","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859062","STD 139/7","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859063","STD 139/8","Detail of courtyard gateway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859065","STD 139/9","Detail of doors, windows and panel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859066","STD 139/10","Detail of doors, windows and panel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859067","STD 139/11","Detail of door to tower at entrance.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859068","STD 139/12","Detail of chimney copes.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859069","STD 139/13","Details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859070","STD 139/14","Detail of staircase and door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859071","STD 139/15","Detail of porch.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859072","STD 139/16","Detail of first floor fireplace.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859073","STD 139/17","Detail and elevation of first floor fireplace.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859078","STD 139/18","Detail and elevation of doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"866348","PA 30/92/2","General view of Argyll's Lodging, Stirling.
Titled 'Argyll's Lodging and Military Hospital, Stirling, Sept.1905'.
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","9/1905",
"866357","PA 113/2/31/1","Argyll's Lodging, Stirling, View from west.
PHOTOGRAPH ALBUM 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1870",
"866358","PA 113/2/31/2","Argyll's Lodging, Stirling. View from west
Titled 'Argyll House, Stirling'.
PHOTOGRAPH ALBUM 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1076435","RAB 276/8","Engraving of stone carving bearing the armorial insignia of Viscount Stirling above main entrance.","General Collection","Item Level","1898",
"1155553","DC 52244","Argyll Lodging, Stirling.
Plan of ground and first floor.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155554","DC 52245","Argyll Lodging, Stirling.
Plan of second floor. W elevation to street.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155555","DC 52246","Argyll Lodging, Stirling.
Front elevation to court. E elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155556","DC 52247","Argyll Lodging, Stirling.
N elevation. S elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155558","DC 52248","Argyll Lodging, Stirling.
Elevation of N side and S side of courtyard.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155559","DC 52249","Argyll Lodging, Stirling.
Details of windows. E elevation. Drawings of gateway to courtyard.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155560","DC 52250","Argyll Lodging, Stirling.
Details of front elevation to court.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155561","DC 52251","Argyll Lodging, Stirling.
Details of windows.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155562","DC 52252","Argyll Lodging, Stirling. 
Details of chimneys and window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155563","DC 52253","Argyll Lodging, Stirling.
Details of stone work.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155564","DC 52254","Argyll Lodging, Stirling.
Details of staircase and door in hall.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1896",
"1155565","DC 52255","Argyll Lodging, Stirling.
Details of porch.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1155566","DC 52256","Argyll Lodging, Stirling.
Details of stone fireplaces.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1162400","SK 16/38V","SKETCH BOOK 16 : RCAHMS Unidentified sketchbook, page 38v.
Pencil and colour wash drawing on tracing paper showing courtyard.","-","Item Level","-",
"1298454","RAB 401/11/3","Argyll Lodging  -  doorway","General Collection","Item Level","1922",
"1298468","RAB 401/17","Argyll Lodging - porch","General Collection","Item Level","1922",
"1298492","RAB 401/27/3","Argyll Lodging- windows","General Collection","Item Level","1922",
"1298495","RAB 401/28/2","Argyll's Lodging- windowhead on east side of courtyard","General Collection","Item Level","1922",
"1298496","RAB 401/29","The Palace, Culross -Dormer windows","General Collection","Item Level","1922",
"1298500","RAB 401/30/4","Argyll's Lodging - dormer window","General Collection","Item Level","1922",
"1298503","RAB 401/32/2","Argyll's Lodging - dormer windows","General Collection","Item Level","1922",
"1298512","RAB 401/37/3","Argyll's Lodging - corbelling","General Collection","Item Level","1922",
"1299846","RAB 401/43/1 (D)","Argyle's Lodging - chimneys","General Collection","Item Level","1922",
"1300808","RAB 401/81/1","Argyll Lodging -  detail of staircase

","General Collection","Item Level","1922",
"1301749","RAB 401/128/4","Photograph of front of Argyll's Lodging, showing stonework of windows & door
","General Collection","Item Level","1922",
"1313412","RAB 426/PL9","Two photographs of a stone chimney-piece in old dining room, Argyll's Lodging, Stirling","General Collection","Item Level","-",
"1313413","RAB 426/PL10","Drawing of details of stone mantelpiece in old dining room Argyll's Lodging, Stirling","General Collection","Item Level","-",
"1313414","RAB 426/PL11","Drawing of details of stone mantelpiece in old dining room Argyll's Lodging, Stirling","General Collection","Item Level","-",
"1313415","RAB 426/PL76","Measured drawing of gateway to Argyll's Lodging, Stirling","General Collection","Item Level","-",
"1313416","RAB 426/PL77","Photograph of gateway to Argyll's Lodging, Stirling","General Collection","Item Level","-",
"1453337","SK FER/10/19","Sketch of Argyle's Lodging.","William Lee Ferguson","Item Level","15/8/1900",
"1454197","SK 21/6/23","Sketches of door head and sculptural linen folds at St Giles, Edinburgh AND sketches of windows at Argyll's Lodging, Stirling","Sir Robert Stodart Lorimer","Item Level","27/9/1888",
