"Canmore-download-Sat, 08 Jun 2024 10:20:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"949327","SC 949327","View of Inveravon no.2 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"949329","SC 949329","View of Inveravon no.3 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"949330","SC 949330","View of Inveravon no.4 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"1260434","DP 111107","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260435","DP 111108","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260436","DP 111109","Inveravon Pictish Symbol Stone 3, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260437","DP 111110","Inveravon Pictish Symbol Stone 1, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260438","DP 111111","Detail of the eagle symbol, Inveravon Pictish Symbol Stone 1, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260439","DP 111112","Inveravon Pictish Symbol Stone 2, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260440","DP 111113","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260441","DP 111114","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260442","DP 111115","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260443","DP 111116","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1641133","SC 1641133","View from NE.","List C Survey","Item Level","1975",
"1641134","SC 1641134","View from E.","List C Survey","Item Level","1975",
"1641135","SC 1641135","View from SE.","List C Survey","Item Level","1975",
"1858092","SC 1858092","View of headstone.
","Stuart Farrell","Item Level","7/1997",
"1858093","SC 1858093","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858094","SC 1858094","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858095","SC 1858095","Interior.
View of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"1858096","SC 1858096","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858097","SC 1858097","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858098","SC 1858098","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858099","SC 1858099","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858100","SC 1858100","View of monument.","Stuart Farrell","Item Level","7/1997",
"1858101","SC 1858101","Detail of memorial plaque on monument.","Stuart Farrell","Item Level","7/1997",
"1858102","SC 1858102","Detail of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"1858103","SC 1858103","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858104","SC 1858104","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858105","SC 1858105","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858106","SC 1858106","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858107","SC 1858107","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858145","SC 1858145","View from S.","Stuart Farrell","Item Level","7/1977",
"1858146","SC 1858146","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858147","SC 1858147","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858148","SC 1858148","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858149","SC 1858149","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858150","SC 1858150","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858151","SC 1858151","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858152","SC 1858152","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858153","SC 1858153","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858154","SC 1858154","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858155","SC 1858155","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858156","SC 1858156","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858157","SC 1858157","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858158","SC 1858158","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858159","SC 1858159","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858160","SC 1858160","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858161","SC 1858161","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858162","SC 1858162","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858163","SC 1858163","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858164","SC 1858164","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858165","SC 1858165","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858166","SC 1858166","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858167","SC 1858167","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858168","SC 1858168","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858169","SC 1858169","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858170","SC 1858170","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858171","SC 1858171","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858172","SC 1858172","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858173","SC 1858173","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858174","SC 1858174","View of obelisk.","Stuart Farrell","Item Level","7/1997",
"1858175","SC 1858175","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858176","SC 1858176","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858177","SC 1858177","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858178","SC 1858178","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858179","SC 1858179","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858180","SC 1858180","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858181","SC 1858181","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858183","SC 1858183","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858184","SC 1858184","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858185","SC 1858185","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858186","SC 1858186","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858187","SC 1858187","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858188","SC 1858188","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858189","SC 1858189","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858190","SC 1858190","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858191","SC 1858191","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858192","SC 1858192","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858193","SC 1858193","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858194","SC 1858194","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858195","SC 1858195","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858196","SC 1858196","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858197","SC 1858197","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858198","SC 1858198","View of grave slab.","Stuart Farrell","Item Level","7/1997",
"1858199","SC 1858199","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858200","SC 1858200","View of headstone.","Stuart Farrell","Item Level","7/1997",
"2070598","SC 2070598","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070599","SC 2070599","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070600","SC 2070600","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070601","SC 2070601","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070609","SC 2070609","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070610","SC 2070610","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070611","SC 2070611","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2107056","SC 2107056","Rubbing of Inveravon 4 Pictish symbol stone
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"2369393","SC 2369393","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369394","SC 2369394","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369395","SC 2369395","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369396","SC 2369396","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369397","SC 2369397","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
