"Canmore-download-Sun, 09 Jun 2024 18:19:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"232649","IND 108/1","Ground floor plan 
Proposed additions
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232650","IND 108/2","Ground floor plan 
Proposed additions
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232652","IND 108/3","Proposed additions ground floor plan 1":8'
Elevation pulpit and vestry doors 1":8'
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232653","IND 108/4","Roof plan 
proposed additions 
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232654","IND 108/5","Roof plan 
proposed additions 
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232655","IND 108/6","Proposed additions 
Roof plan
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232656","IND 108/7","Proposed additions 
Side elevations
W L Carruthers Architect, Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232657","IND 108/8","Proposed additions 
Side elevation
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232658","IND 108/9","Proposed additions 
Side elevation
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232659","IND 108/10","Proposed additions 
Side elevation
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232660","IND 108/11","Proposed additions 
Side elevation
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232661","IND 108/12","Proposed additions 
Side elevation
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232663","IND 108/13","Proposed additions 
End elevation & section
W L Carruthers Inverness ?1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232665","IND 108/14","Proposed additions 
end elevation & section
W L Carruthers 1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232667","IND 108/15","Proposed additions 
Section
W L Carruthers 1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232668","IND 108/16","Proposed additions ;
Section
W L Carruthers 1893","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232670","IND 108/17","Proposed additions
Section
W L Carruthers 1893?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232671","IND 108/18","Proposed additions
End elevation & Section
W L Carruthers 1893?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232672","IND 108/19","Proposed additions
Section
W L Carruthers 1893?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
"232673","IND 108/20","Proposed additions
Elevation
?W L Carruthers 1893?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1893",
