"Canmore-download-Fri, 03 May 2024 20:02:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1567139","DP 253472","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567140","DP 253473","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567141","DP 253474","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1645472","SC 1645472","View from W.","List C Survey","Item Level","1975",
"1645473","SC 1645473","View from N.","List C Survey","Item Level","1975",
"1645474","SC 1645474","View from S.","List C Survey","Item Level","1975",
"2091813","SC 2091813","View of Spott House from side entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"2453412","SC 2453412","Spott House, NT67NE 86, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453413","SC 2453413","Spott House, NT67NE 86, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453414","SC 2453414","Spott House, NT67NE 86, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
