"Canmore-download-Thu, 18 Apr 2024 05:18:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1550825","551 500/1/15/2/8","Cup and ring marked rock, 'Cochno Stone', Whitehill","Historic Environment Scotland","Sub-Group Level","9/2016",
"121976","B 34041","Site photograph : decorated rock and visitors","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"121977","B 34042","Site photograph : detail of cup and ring markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"121978","B 34043","Site photograph : detail of cup and ring markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","17/8/1937",
"121979","B 34044","Site photograph : detail of markings - footprints","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"121980","B 34045","Site photograph : detail of markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","17/8/1937",
"121981","B 34046","Site photograph : detail of markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","17/8/1937",
"121982","B 34047","Site photograph : detail of markings - footprints","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","12/8/1937",
"121983","B 34048","Site photograph : detail of markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","12/8/1937",
"1062362","SC 1062362","Site photograph : detail of markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1062363","SC 1062363","View of cup and ring marked rock, Whitehill, in 1937.","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531796","SC 1531796","Site photograph : decorated rock and visitors","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531807","SC 1531807","Site photograph : detail of cup and ring markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531808","SC 1531808","Site photograph : detail of cup and ring markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531809","SC 1531809","Site photograph : detail of markings - footprints","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531810","SC 1531810","Site photograph : detail of markings","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1531811","SC 1531811","Site photograph : detail of markings - footprints","Papers of Ludovic McLellan Mann, archaeologist, Glasgow, Scotland","Item Level","1937",
"1550826","DP 247544","Hi Spy view of the Cochno Stone, taken from the north.","Historic Environment Scotland","Item Level","19/9/2016",
"1550827","DP 247545","Hi Spy view of the Cochno Stone, taken from the north.","Historic Environment Scotland","Item Level","19/9/2016",
"1550828","DP 247546","Detail of cup and ring mark.","Historic Environment Scotland","Item Level","19/9/2016",
"1550829","DP 247547","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550830","DP 247548","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550831","DP 247549","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550832","DP 247550","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550833","DP 247551","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550834","DP 247552","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550835","DP 247553","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550836","DP 247554","Detail of cup marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550837","DP 247555","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550838","DP 247556","Detail of cup marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550839","DP 247557","Detail of cup and ring mark.","Historic Environment Scotland","Item Level","19/9/2016",
"1550840","DP 247558","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550841","DP 247559","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550842","DP 247560","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550843","DP 247561","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550844","DP 247562","General view of the Cochno Stone during open viewing, taken from the east.","Historic Environment Scotland","Item Level","19/9/2016",
"1550845","DP 247563","General view of the Cochno Stone during open viewing, taken from the east.","Historic Environment Scotland","Item Level","19/9/2016",
"1550846","DP 247564","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550847","DP 247565","General view of the Cochno Stone during open viewing, taken from the east.","Historic Environment Scotland","Item Level","19/9/2016",
"1550848","DP 247566","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550849","DP 247567","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550850","DP 247568","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550851","DP 247569","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550852","DP 247570","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550853","DP 247571","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550854","DP 247572","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550855","DP 247573","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550856","DP 247574","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550857","DP 247575","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550858","DP 247576","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550859","DP 247577","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550860","DP 247578","Detail of cup and ring marks.","Historic Environment Scotland","Item Level","19/9/2016",
"1550861","DP 247579","Detail of cup and ring marks and grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550862","DP 247580","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550863","DP 247581","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550864","DP 247582","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550865","DP 247583","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550866","DP 247584","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"1550867","DP 247585","Detail of grafitti.","Historic Environment Scotland","Item Level","19/9/2016",
"2428045","SC 2428045","Whitehill, NS57SW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428046","SC 2428046","Whitehill, NS57SW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
