"Canmore-download-Tue, 30 Apr 2024 13:18:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1492662","551 30/23/56","Archive from an environmental statement at Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","9/2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1929942","551 30/23/56/1","Report and associated illustrations from  an environmental statement at Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","4/2007",
"1929956","551 30/23/56/2","Photographs and caption list from  an environmental statement at Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","18/12/2006",
"77384","B 93908 CS","View of stones.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"77385","B 93909 CS","View of cross-marked stone.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"1152052","MS 401/2","Field notebook and photographic register, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1361543","DP 166418","View of standing stone with incised cross (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361544","DP 166419","View of standing stone with incised cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361545","DP 166420","Detail of incised cross (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361546","DP 166421","Detail of incised cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361547","DP 166422","Pair of standing stones, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361548","DP 166423","Pair of standing stones, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1361549","DP 166424","View of  'Muirheadstone Farm' sign with pair of standing stones in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/2013",
"1364121","WP 002414","RCAHMS Emergency Survey: Typescripts (Perth).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1426935","PT 99","Staredam, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/1942",
"1436188","SC 1436188","Staredam standing stones, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1581522","WP 004735","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1930047","DP 317509","Environmental statement, Standing stones SAM 1584, Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","18/12/2006",
"1930048","DP 317510","Environmental statement, Panorama from Standing stones, towards development area, Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","18/12/2006",
"1930049","DP 317511","Environmental statement, Panorama from Standing stones, towards development area, Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","18/12/2006",
"1930050","DP 317512","Environmental statement, Panorama from Standing stones, towards development area, Rohallion Castle, Dunkeld","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","18/12/2006",
"2115402","SC 2115402","Rubbing of standing stone with incised cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2007",
"2230522","SC 2230522","Scanned ink drawing of of Staredam standing stone with incised cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2007",
"2252113","A 77611","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2252117","A 77612","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2252118","A 77613","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2252138","SC 2252138","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2252139","SC 2252139","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2252140","SC 2252140","Standing Stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2394938","SC 2394938","Staredam, NO03NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394939","SC 2394939","Staredam, NO03NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394940","SC 2394940","Staredam, NO03NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394941","SC 2394941","Staredam, NO03NW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394942","SC 2394942","Staredam, NO03NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
