"Canmore-download-Tue, 21 May 2024 17:29:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"652915","B 55965","General view.","-","Item Level","30/10/1990",
"652916","B 55964","General view from West.","-","Item Level","30/10/1990",
"652917","B 55966","General view from North-West.","-","Item Level","30/10/1990",
"652918","B 55967","General view.","-","Item Level","30/10/1990",
"652931","B 55968","View from North-West.","-","Item Level","30/10/1990",
"652932","B 55969","General view from East.","-","Item Level","30/10/1990",
"652936","B 55970","View of exterior.","-","Item Level","30/10/1990",
"2632641","SC 2632641","General view from West.","-","Item Level","30/10/1990",
"2632642","SC 2632642","General view.","-","Item Level","30/10/1990",
"2632643","SC 2632643","General view from North-West.","-","Item Level","30/10/1990",
"2632644","SC 2632644","General view.","-","Item Level","30/10/1990",
"2632645","SC 2632645","View from North-West.","-","Item Level","30/10/1990",
"2632646","SC 2632646","General view from East.","-","Item Level","30/10/1990",
"2632647","SC 2632647","View of exterior.","-","Item Level","30/10/1990",
