"Canmore-download-Fri, 03 May 2024 23:21:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1762666","551 30/24/9","Archive from a watching brief at Whitemoss, Bishopton, Renfrewshire.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","7/2016",
"1768824","551 30/24/9/1","Digital photographs pertaining to watching brief at Whitemoss, Bishopton, Renfrewshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","16/11/2016",
"1768825","551 30/24/9/2","Documents pertaining to watching brief and written scheme of investigation at Whitemoss, Bishopton, Renfrewshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","7/2016",
"120272","A 83294 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"120273","B 28797 NC","Newscutting from 'Glasgow Herald' 27 August 1952","General Collection","Item Level","1952",
"120274","RE 1044","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"120275","RE 1045","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"120276","RE 1046","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"120277","RE 925 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"120278","RE 926 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"353619","SC 353619","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1107955","H 89855 CS","Oblique aerial view of Whitemoss Farm and Dam near Bishopton, taken from the E","W Black","Item Level","10/1974",
"1724761","SC 1724761","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724762","SC 1724762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724763","SC 1724763","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1768893","DP 284923","General pre- ex of pylon area - from N","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768894","DP 284924","General pre- ex of pylon area - from NW","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768895","DP 284925","SE leg excavated area - from SW","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768896","DP 284926","SE leg excavated area","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768897","DP 284927","SE leg excavated area","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768898","DP 284928","SE leg excavated area","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768899","DP 284929","SW leg excavated area - from W","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768900","DP 284930","SW leg excavated area - from S","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768901","DP 284931","NW leg excavated area - from W","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768902","DP 284932","NW leg excavated area - from N","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768903","DP 284933","NW leg excavated area - from S","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768904","DP 284934","NE leg excavated area - from N","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768905","DP 284935","NE leg excavated area - from E","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768906","DP 284936","NE leg excavated area - from SE","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/11/2016",
"1768907","WP 005293","Written Scheme of Investigation - Whitemoss Roman Fort","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","15/8/2016",
"1768908","WP 005294","Watching Brief - Report No. 3507 - Whitemoss Roman fort","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","11/2016",
"1768909","WP 005295","Fig. 1 from Archaeological Watching Brief - Whitemoss Roman Fort","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","22/11/2016",
"1768910","WP 005296","Figs. 2 - 6 from Archaeological Watching Brief - Whitemoss Roman Fort","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","28/11/2016",
"1768911","DX 001319","Register of photographs - Watching brief - Whitemoss Roman Fort","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","11/2016",
"1918964","SC 1918964","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1918965","SC 1918965","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1927452","SC 1927452","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2426135","SC 2426135","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426136","SC 2426136","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426137","SC 2426137","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426138","SC 2426138","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426139","SC 2426139","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426140","SC 2426140","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426141","SC 2426141","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426142","SC 2426142","Bishopton, Whitemoss, NS47SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
