"Canmore-download-Mon, 10 Jun 2024 14:15:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1455994","DP 201203","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455995","DP 201204","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of the hangers, looking SW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455996","DP 201205","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455997","DP 201206","Oblique aerial view of the partially constructed Loch Doon airfield, showing the concrete base of an airplane hanger, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455998","DP 201207","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455999","DP 201208","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456000","DP 201209","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456001","DP 201210","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456002","DP 201211","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456003","DP 201212","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456004","DP 201213","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and site of an airplane hanger, looking NW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456006","DP 201215","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, looking SE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456007","DP 201216","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456008","DP 201217","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, looking SE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456009","DP 201218","Oblique aerial view of a camp, a road bridge and the partially constructed Loch Doon airfield, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456010","DP 201219","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, a road bridge and a camp,  looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456011","DP 201220","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456012","DP 201221","Oblique aerial view of the partially constructed Loch Doon airfield, showing the complex arrangement of field drains used to drain the peaty ground and concrete base of an airplane hanger, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1684141","DP 278701","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684142","DP 278702","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684143","DP 278703","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684144","DP 278704","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684147","DP 278707","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684148","DP 278708","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684149","DP 278709","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684150","DP 278710","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
