"Canmore-download-Tue, 23 Apr 2024 17:42:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"258151","DC 33059","Elevation, annotated working drawing
Insc: 'Crane 169...Brown Brothers, Edinburgh'
Signed: 'Brown Brothers, Edinburgh'","-","Item Level","3/1874",
"519414","SC 519414","Edinburgh, Leith Docks, Albert Dock, Crane
View from SW showing hydraulic crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519415","SC 519415","Edinburgh, Leith Docks, Albert Dock, Crane
View from WSW showing hydraulic crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"788641","SC 788641","View from NNE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788642","SC 788642","View from NNE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788643","SC 788643","View showing mechanism at base of crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788644","SC 788644","View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788645","SC 788645","View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788650","SC 788650","View from S showing crane and part of N lock gate at entrance to Albert Dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"1258004","SC 1258004","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1259323","SC 1259323","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1310713","DP 142969","Elevation, annotated working drawing
Insc: 'Crane 169...Brown Brothers, Edinburgh'
Signed: 'Brown Brothers, Edinburgh'","-","Item Level","3/1874",
