"Canmore-download-Wed, 01 May 2024 06:32:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"30746","A 8692","-","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30747","B 82866","View of face of cross-incised stone from Shurrery, now at Sandside House, Caithness.","Tom and Sybil Gray","Item Level","20/5/1991",
"30748","CA 2262 PO/CN","M.Van Hoek","Maarten Van Hoek","Item Level","1981",
"30749","CA 622 PO","Stone: Incised
Sandside House","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30751","A 8693","Photograph of Pictish symbol stone.","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30752","A 8694","Photograph of Pictish symbol stone.
","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30753","A 8695","View of Pictish symbol stone.","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30754","B 82867","View of face of Pictish carved symbol stone from Sandside House, Caithness.","Tom and Sybil Gray","Item Level","20/5/1991",
"30755","CA 646","Photograph of Pictish symbol stone.","Papers of Betty Naggar, archaeologist, London, England","Item Level","1976",
"30756","CA 932 PO","Photograph of Pictish symbol stone.
Handwritten caption 'Sandside, Reay, Caithness 1889'.","-","Item Level","1889",
"380677","A 8692 S","-","-","Item Level","1976",
"380894","D 33298","Sandside House, Caithness.
Photograph of Sandside Pictish Symbol stone.","-","Item Level","1889",
"615060","CA 44","Sandside, incised stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"1204765","H 99037 CS","The front of the Pictish symbol stone at Sandside.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1976",
