"Canmore-download-Tue, 28 May 2024 19:15:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"123189","STD 28/1 P","Publication drawing; motte, Sir John de Graham's Castle. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1952",
"707936","D 16969 CN","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"707937","D 16970 CN","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708017","D 20566","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the N.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708018","D 20567","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708019","D 20569","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708020","D 20570","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the S.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708021","D 20571","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708130","D 86697 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the N.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708131","D 86698 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708132","D 86699 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the S.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708133","D 86700 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708134","D 86701 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708135","D 86702 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"708136","D 86703 CS","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"711186","D 20568","Oblique aerial view of Sir John de Graham's Castle centred on the remains of a motte and bailey castle, taken from the W.","RCAHMS Aerial Photography","Item Level","25/9/1997",
"880759","ST 272","View of E ditch from N.","-","Item Level","-",
"1554929","DP 248490","Working shot during survey","Historic Environment Scotland","Item Level","3/2017",
