"Canmore-download-Wed, 08 May 2024 03:07:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"116669","A 62800 CN","-","-","Item Level","1987",
"116670","A 62800 CT","RCAHMS","-","Item Level","1987",
"116671","A 62801 CN","-","-","Item Level","1987",
"116672","A 62802","RCAHMS","-","Item Level","1987",
"116673","A 62803 CT","RCAHMS","-","Item Level","1987",
"116674","A 62803","RCAHMS","-","Item Level","1987",
"116675","A 62804 CT","RCAHMS","-","Item Level","1987",
"116676","A 62804","RCAHMS","-","Item Level","1987",
"116677","A 62805 CT","RCAHMS","-","Item Level","1987",
"116678","A 62806 CT","RCAHMS","-","Item Level","1987",
"116679","A 62807 CT","RCAHMS","-","Item Level","1987",
"116680","A 62808 CT","RCAHMS","-","Item Level","1987",
"116681","A 62809 CT","RCAHMS","-","Item Level","1987",
"116682","A 62810 CT","RCAHMS","-","Item Level","1987",
"116683","AG 11","Barr Iola, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"116684","AG 20","Barr Iola, detail of outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"116685","AGD 796/1 P","Drawing and sketch plan of dun from album, page 72(reverse). Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"116686","AGD 796/2","Sketch Skene 1834 filed SAS 465","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"116687","DC 13343","Plane-table survey; dun, Barr Iola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1985",
"116688","DC 13344 P","Publication drawing; dun, Barr Iola.
Photographic Copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1/1986",
"116689","C 93393 PO","-","-","Item Level","1993",
"116690","C 93394 PO","Oblique aerial view centred on the remains of the dun and buildings, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"116691","C 93445 CN/PO","Oblique aerial view centred on the remains of the dun and the enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"116692","C 93444 CN/PO","Oblique aerial view centred on the remains of the dun and the enclosure, taken from the N.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"116693","C 93395 PO","Oblique aerial view centred on the remains of the dun and the enclosure, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"730444","SC 730444","Drawing and sketch plan of dun from album, page 72(reverse).  Digital image of AGD/796/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"972551","D 57413","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972552","D 57414","Oblique aerial view centred on the remains of the dun, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972553","D 57415","Oblique aerial view centred on the remains of the dun, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1068449","H 92151 PO","Oblique aerial view centred on the remains of the dun and the enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"1068460","H 92152 PO","Oblique aerial view centred on the remains of the dun and the enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1366966","MS 36/190","Field notebook and photographic register, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"1410224","DC 13344","Publication drawing; dun, Barr Iola.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1/1986",
"1427318","SC 1427318","Publication drawing; dun, Barr Iola. Photographic Copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1/1986",
"1430810","WP 003403","RCAHMS Emergency Survey: Typescripts (Argyll).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1943",
"1433145","SC 1433145","Barr Iola, general view (blurred).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1433162","SC 1433162","Barr Iola, detail of outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1581520","WP 004733","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"1723842","SC 1723842","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723843","SC 1723843","Oblique aerial view centred on the remains of the dun, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723844","SC 1723844","Oblique aerial view centred on the remains of the dun, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2173473","DP 353455","Drawing and sketch plan of dun from album, page 72 (reverse).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2261623","SC 2261623","Barr Iola, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261624","SC 2261624","Barr Iola, detail of outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261642","SC 2261642","-","-","Item Level","1987",
"2261643","SC 2261643","-","-","Item Level","1987",
"2261644","SC 2261644","RCAHMS","-","Item Level","1987",
"2261645","SC 2261645","RCAHMS","-","Item Level","1987",
"2261646","SC 2261646","RCAHMS","-","Item Level","1987",
"2419509","SC 2419509","Barr Iola, NR98SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419510","SC 2419510","Barr Iola, NR98SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419511","SC 2419511","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419512","SC 2419512","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419513","SC 2419513","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
