"Canmore-download-Tue, 23 Apr 2024 22:21:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"116475","A 62841 CN","RCAHMS","-","Item Level","1987",
"116476","A 62841 CT","RCAHMS","-","Item Level","1987",
"116477","A 62841","RCAHMS","-","Item Level","1987",
"972534","D 57391","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972535","D 57392","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972536","D 57393","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972537","D 57394","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1430810","WP 003403","RCAHMS Emergency Survey: Typescripts (Argyll).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1943",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1723827","SC 1723827","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723828","SC 1723828","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723829","SC 1723829","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723830","SC 1723830","Oblique aerial view centred on the remains of the cairn, cropmarks of the possible field boundaries and further cropmarks, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2261572","SC 2261572","RCAHMS","-","Item Level","1987",
"2261573","SC 2261573","RCAHMS","-","Item Level","1987",
"2419266","SC 2419266","Fearnoch, NR97NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419267","SC 2419267","Fearnoch, NR97NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419268","SC 2419268","Fearnoch, NR97NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
