"Canmore-download-Fri, 19 Apr 2024 17:07:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"125709","DC 17397","Sections of excavations. Drawing no. 15  at S W corner; No.14 to the E of old farm road; No.18 SW corner of S entrenchment. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","16/3/1899",
"125619","STD 12/9","Location map","-","Item Level","-",
"125655","A 83681 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125679","DC 17382","Excavation plan and section. Annotated "This was my first sketch of Camelon, it was done before the Society of Antiquaries decided to undertake excavations" M.B. 6/2/1899. In folio of drawings of Camelon, Castlecary and Rough Castle . Drawing no.1 (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/2/1899",
"125681","DC 17383","Plan of fort. Plate II in PSAS (1900-1) 35, p351. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"125683","DC 17384","Sections - drawing no. 29 inner face of wall of E entrance, drawing no. 30 foundation in S station. In folio of drawings of Camelon,Castlecary and Rough castle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1899",
"125685","DC 17385","Sections - drawing no.31 cross section and drawing no.32 parallel to hedge.  In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/7/1899",
"125687","DC 17386","Sections - S rampart of the N station. Drawing nos.33 & 34 In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","15/7/1899",
"125689","DC 17387","Sections from excavations. Drawing No.35: cutting through North rampart. Drawing No.36: Cutting through East Rampart. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1899",
"125691","DC 17388","Section of excavation - Drawing no. 26: cutting to the W of No.25. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/6/1899",
"125693","DC 17389","Section on the N end of W entrenchment. Drawing no.17. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/5/1899",
"125695","DC 17390","Sections - Drawings nos. 37-41: cuttings, SW corner of "O" section 3.  In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/4/1899",
"125697","DC 17391","Sections and plan. Drawings no. 28. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","-","Item Level","24/6/1899",
"125699","DC 17392","Section - Drawing no.25: cutting running N from buildings. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/5/1899",
"125701","DC 17393","Sections of excavations - drawing no. 42; cutting at NW corner: no. 43 cutting through W rampart; no.44 cutting to N of N rampart; no.45 untitled.  In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","19/8/1899",
"125703","DC 17394","Plan and elevations of the stratum in the excavation of chimney stalk. Drawing no.6. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","25/3/1899",
"125705","DC 17395","Section made to W of old farm road. Drawing no.13. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/5/1899",
"125707","DC 17396","Sections made on the NE of S station. Drawing nos.22-24. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","31/5/1899",
"125711","DC 17398","Section - cutting on N of railway. Drawing no.19. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/5/1899",
