"Canmore-download-Sat, 20 Apr 2024 12:15:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"399498","PA 51","PHOTOGRAPH ALBUM NO 51: THE WIGTOWNSHIRE ALBUM
Wine red leather album with gilt striped spine
Album of commercial prints by G W Wilson and J V Valentine. Includes Melrose Abbey; Dryburgh Abbey; Moffat, (including Beech Grove, High Street and Colvin Fountain); Stranraer (the piers showing sailing ships, Lewis Street and George Street); Comrie; St. Fillans; Orkneyman's cave, Bressay; Culloden Battlefield; Iona, and twelve views of Chester Cathedral and environs, (Pattitt series)","General Collection. Photograph Albums.","Batch Level","c. 1853",
"56670","A 53922","Iona, MacLean's Cross. 
General view of East face.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"56671","B 81685 CS","-","-","Item Level","1991",
"333452","D 8707","'Maclean's Cross', Iona. Front, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, plates xlii and xliii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"365940","C 17544","Iona, MacLean's Cross. View of E. face.","-","Item Level","1994",
"365941","C 17545 CT","Iona, MacLean's Cross. View of E. face.","-","Item Level","1994",
"377076","AG 598","Iona, MacLean's Cross. 
View of reverse face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"377077","SC 377077","Iona, MacLean's Cross. 
View of reverse face.","-","Item Level","1965",
"377078","AG 599","Iona, MacLean's Cross. 
General view of obverse face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"377097","SC 377097","Iona, MacLean's Cross. 
General view of obverse face.","-","Item Level","1965",
"377645","A 45915 T","Iona, MacLean's Cross & Iona Parish Church.
General view from East.","-","Item Level","1981",
"377646","SC 377646","Iona, MacLean's Cross & Iona Parish Church.
General view from East.","-","Item Level","1981",
"377647","A 45938 T","Iona, MacLean's Cross. 
Detail showing West face of head.","-","Item Level","1981",
"377648","SC 377648","Iona, MacLean's Cross. 
Detail showing West face of head.","-","Item Level","1981",
"541595","AG 1942","Iona, Maclean's Cross.
View of East side.","Brian C Clayton","Item Level","18/10/1927",
"541596","AG 1943","Iona, Maclean's Cross.
View of East side.","Brian C Clayton","Item Level","1927",
"541597","AG 1934","Iona, Maclean's Cross.
View of West side.","Brian C Clayton","Item Level","1927",
"541599","AG 527/1","Iona, Maclean's Cross.
Photographic copy of drawings of front and back.","-","Item Level","c. 1956",
"541601","AG 2691","Iona, Maclean's Cross.
General view of East side.","Scottish Development Department","Item Level","7/1963",
"541602","AG 4159","Iona, Maclean's Cross.
Detail of view from West.","Brian C Clayton","Item Level","-",
"541603","AG 4160","Iona, Maclean's Cross.
Detail of view from East.","Brian C Clayton","Item Level","-",
"541605","G 80661 PO","Historic photograph showing general view of East side.","-","Item Level","c. 1890",
"541606","G 80659 PC","Postcard showing general view of East side.
Insc: 'McLean's Cross, Iona'.","General Collection","Item Level","c. 1920",
"541607","G 80657 PO","Iona, Maclean's Cross.
General view of East side with manse in background.
Insc: 'Maclean's Cross. Iona'.","Rev Layng","Item Level","1904",
"541609","G 80658 PO","Iona, Maclean's Cross.
General view of East side with part of Parish Church in background.
","Rev Layng","Item Level","1904",
"541610","G 80660 PO","Iona, Maclean's Cross.
General view of West side.","-","Item Level","c. 1900",
"550254","AGD 527/1","Iona, Maclean's Cross.
General view.","-","Item Level","-",
"550469","AG 10221","Iona, MacLean's Cross.
View of East face showing detail of horseman at base.","-","Item Level","1980",
"552850","PA 51/36/1","Iona, General view of Maclean's Cross, Iona","General Collection. Photograph Albums.","Item Level","c. 1853",
"552855","PA 9/21V/2","General view of cross at Iona
Titled: 'Maclean's Cross'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
"596888","SC 596888","Iona, MacLean's Cross. View of E. face.","-","Item Level","1994",
"596896","SC 596896","Scan of B/98412/cs, detail of cross-head on west face.","-","Item Level","-",
"654700","D 09481","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654703","D 09482","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654705","D 09483","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654710","D 09486","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654727","D 9489","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654874","D 9490","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654903","D 9493","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655430","C 76917 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655441","C 76918 CN","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655447","C 76919 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655449","C 76920 CN","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655456","C 76921 CN","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655478","C 76922 CN","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655510","D 86309 CS","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655571","D 86312 CS","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655572","D 86313 CS","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655590","D 86315 CS","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655597","D 86317 CS","Oblique aerial view of Iona Nunnery, taken from the north, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655601","D 86325 CS","Oblique aerial view of Iona, taken from the south west, general view.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"883339","RAB 151/308","On page 308 engraving of MacLean's Cross.","General Collection","Item Level","1851",
"1156767","SC 1156767","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1165701","DP 074545","Album page showing crosses on Iona. 
Titled: 'Maclean's Cross' and 'St Martin's Cross'.","General Collection. Photograph Albums.","Item Level","c. 1850",
"1171574","DP 077225","Six views of Melrose Abbey and Maclean's Cross, Iona.","-","Item Level","c. 1880",
"1171575","DP 077226","Page 27/1 View of MacLean's Cross, Iona
Titled 'MacLean's Cross, Iona.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1198147","SC 1198147","Iona, Maclean's Cross.
View of East side.","Brian C Clayton","Item Level","18/10/1927",
"1198190","SC 1198190","Iona, Maclean's Cross.
Detail of view from West.","Brian C Clayton","Item Level","-",
"1210591","RAB 336/160/2","Photograph of Maclean's Cross in situ, with steading building in background, looking west","General Collection","Item Level","1902",
"1212572","H 99260 P","Titled 'McLean's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212573","H 99261 P","Titled 'McLean's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1214291","H 99331 CS","Iona, the west face of Maclean's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1214292","H 99332 CS","Iona, the east face of Maclean's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1214293","H 99333 CS","Iona, the east face of Maclean's Cross with the Telford manse in the background.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1221335","PA 146/27/1","Page 27/1 View of MacLean's Cross, Iona with figure and cottages.
Titled 'MacLean's Cross, Iona.'","General Collection. Photograph Albums.","Item Level","c. 1880",
"1325873","J 8001 PO","View of reverse of Maclean's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329376","J 8185 PO","View of East face of St Maclean's cross, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329387","J 8188 PO","View of West face of St Maclean's cross, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329811","PA 188/32/1","View of West side of Maclean's Cross, Iona, Argyll and Bute.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329812","PA 188/32/2","View of East side of Maclean's Cross, Iona, Argyll and Bute.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1349200","J 7640 PO","MacLean's Cross, Iona.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1353360","PA 55/40/2","View of Mclean's Cross, Iona
Titled 'Mclean's Cross, Iona 786 J.V.'
PHOTOGRAPH ALBUM No.55: WALTER SCOTT MELROSE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1427524","MS 7347","Kenneth Steer's field notebook for Argyll","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1960",
"1458766","J 10905 PO","West face of MacLean's Cross..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1683142","SC 1683142","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683143","SC 1683143","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683144","SC 1683144","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683145","SC 1683145","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683146","SC 1683146","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683147","SC 1683147","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683161","SC 1683161","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683162","SC 1683162","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683163","SC 1683163","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683166","SC 1683166","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1780352","SC 1780352","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780353","SC 1780353","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780356","SC 1780356","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1849954","SC 1849954","-","Historic Scotland Photographic Library","Item Level","-",
"1849955","SC 1849955","-","Historic Scotland Photographic Library","Item Level","-",
"1849956","SC 1849956","-","Historic Scotland Photographic Library","Item Level","-",
"1849957","SC 1849957","-","Historic Scotland Photographic Library","Item Level","-",
"1849958","SC 1849958","-","Historic Scotland Photographic Library","Item Level","-",
"2140719","SC 2140719","Maclean's Cross, general views","Historic Scotland Photographic Library","Item Level","-",
"2140720","SC 2140720","Maclean's Cross, general views","Historic Scotland Photographic Library","Item Level","-",
"2140721","SC 2140721","Maclean's Cross, general views","Historic Scotland Photographic Library","Item Level","-",
"2140722","SC 2140722","Maclean's Cross, general views","Historic Scotland Photographic Library","Item Level","-",
"2140723","SC 2140723","Maclean's Cross, general views","Historic Scotland Photographic Library","Item Level","-",
"2381204","SC 2381204","Iona, Maclean's Cross, NM22SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381205","SC 2381205","Iona, Maclean's Cross, NM22SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381206","SC 2381206","Iona, Maclean's Cross, NM22SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381207","SC 2381207","Iona, Maclean's Cross, NM22SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523477","SC 2523477","Iona, Maclean's Cross.
View of West side.","Brian C Clayton","Item Level","1927",
"2523483","SC 2523483","Iona, Maclean's Cross.
View of East side.","Brian C Clayton","Item Level","18/10/1927",
"2523484","SC 2523484","Iona, Maclean's Cross.
View of East side.","Brian C Clayton","Item Level","1927",
"2523514","SC 2523514","Iona, MacLean's Cross. 
View of reverse face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2523515","SC 2523515","Iona, MacLean's Cross. 
General view of obverse face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2523547","SC 2523547","Iona, MacLean's Cross. 
General view of East face.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2523655","SC 2523655","Iona, MacLean's Cross. View of E. face.","-","Item Level","1994",
"2705686","SC 2705686","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705689","SC 2705689","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705690","SC 2705690","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705692","SC 2705692","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705694","SC 2705694","Oblique aerial view of Iona Nunnery, taken from the north, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
