"Canmore-download-Thu, 06 Jun 2024 23:52:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"24151","A 83079 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"24154","B 76371 CN","View from North","-","Item Level","1992",
"24155","B 76371","View from North","-","Item Level","1992",
"957335","E 50891 CN","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957336","E 50892 CN","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957344","E 50888 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957345","E 50889 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957346","E 50890 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957347","E 59703","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957348","E 59704","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957349","E 59705","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957350","E 59707","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1921751","SC 1921751","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
