"Canmore-download-Sat, 20 Apr 2024 09:55:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"622177","NBR 254/A/3/12","General view of the remains of Fioncharn Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"622182","A 74954 CN","Finchurn Castle.
General view of ruin from S-S-W showing rock cut ditch.
","-","Item Level","1987",
"622183","A 74952 CN","Finchurn Castle.
General view of ruin from South-West.
","-","Item Level","1987",
"622184","A 74949 CN","Finchurn Castle.
General view of ruin from South.","-","Item Level","1987",
"622187","A 74946","Finchurn Castle.
Distant view from South-East.","-","Item Level","1987",
"622188","A 74947","Finchurn Castle.
General view from South.","-","Item Level","1987",
"622189","A 74948","Finchurn Castle.
General view from South.","-","Item Level","1987",
"622190","A 74950","Finchurn Castle.
General view from South-West.","-","Item Level","1987",
"622191","A 74951","Finchurn Castle.
General view from South.","-","Item Level","1987",
"622192","A 74953","Finchurn Castle.
General view from S-S-W showing rock cut ditch.","-","Item Level","1987",
"622193","A 74955","Finchurn Castle.
General view from East.","-","Item Level","1987",
"622194","A 74956","Finchurn Castle.
View of North-East wall.","-","Item Level","1987",
"622196","A 74957","Finchurn Castle.
Detail of East angle showing overhang.","-","Item Level","1987",
"622198","A 74958","Finchurn Castle.
View of East angle showing overhang from below.","-","Item Level","1987",
"622201","A 74959","Finchurn Castle.
View of North wall scarcement.","-","Item Level","1987",
"622202","A 74960","Finchurn Castle, interior.
View from South-West.","-","Item Level","1987",
"622203","A 74961","Finchurn Castle, interior.
View of North-West wall.","-","Item Level","1987",
"623161","AG 10605 CS","Fincharn Castle.
Distant view.","-","Item Level","-",
"623168","G 813364 CS","Fincharn Castle.
General view.","-","Item Level","1967",
"623178","G 813365 CS","Fincharn Castle.
General view.","-","Item Level","1967",
"740501","B 19704","Fincharn Castle, general view.
","-","Item Level","c. 1870",
"740502","B 19706","Fincharn Castle, general view.
","-","Item Level","c. 1870",
"956382","G 98179 PO","View of castle and promontory.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1930",
"988587","H 80871 PO","View from E with four members of a fishing boat party in foreground.","-","Item Level","c. 1870",
"988596","H 80874 PO","View from E.","-","Item Level","c. 1870",
"1049315","E 13163","Oblique aerial view centred on the remains of the castle and hall-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049327","E 13164","Oblique aerial view centred on the remains of the castle and hall-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049328","E 13165","Oblique aerial view centred on the remains of the castle and hall-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049329","E 13166","Oblique aerial view centred on the remains of the castle and hall-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"2705347","SC 2705347","Fincharn Castle.
Distant view.","-","Item Level","-",
"2705459","SC 2705459","Fincharn Castle.
General view.","-","Item Level","1967",
"2705460","SC 2705460","Fincharn Castle.
General view.","-","Item Level","1967",
