"Canmore-download-Fri, 19 Apr 2024 09:24:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2247904","551 2223","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Collection Level","1975",
"2680627","551 1556","Copies of photographs of Castle Tioram, Highland, Scotland","Copies of photographs of Castle Tioram, Highland, Scotland","Collection Level","1973",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972177","551 490/1/3/1/28","Castle Tioram, Arisaig and Moidart, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1403138","551 359/10/12/1","Castle Tioram","General Collection","Batch Level","2000",
"1408682","551 359/359/1/3","Photographic album with notes from Ardnamurchan, Ardgour and Morvern.","General Collection","Batch Level","7/1962",
"1972178","551 490/1/3/1/28/1","Castle Tioram, Loch Moidart, General Views","Historic Scotland Photographic Library","Batch Level","7/1954",
"1972179","551 490/1/3/1/28/2","Castle Tioram, Lochaber, Exterior Details","Historic Scotland Photographic Library","Batch Level","18/5/1962",
"1972180","551 490/1/3/1/28/3","Castle Tioram, Lochaber, Exterior Details","Historic Scotland Photographic Library","Batch Level","18/5/1962",
"1972181","551 490/1/3/1/28/4","Castle Tioram, Lochaber, Interior Details","Historic Scotland Photographic Library","Batch Level","18/5/1962",
"1972182","551 490/1/3/1/28/5","Castle Tioram, Lochaber, Interior -General Views","Historic Scotland Photographic Library","Batch Level","18/5/1962",
"1972183","551 490/1/3/1/28/6","Castle Tioran, Argyll, General Views","Historic Scotland Photographic Library","Batch Level","11/6/1967",
"253362","IN 4281 PO","Interior","Survey of Private Collections","Item Level","1920",
"253365","IN 4282 PO","View from distance of castle","Survey of Private Collections","Item Level","1920",
"253366","IN 4283 PO","View from distance of castle","Survey of Private Collections","Item Level","1920",
"253367","IN 4284 PO","View looking up at  castle","Survey of Private Collections","Item Level","c. 1920",
"253369","IN 97/12","View from South East","-","Item Level","-",
"253370","IN 97/13","Turret Detail","-","Item Level","-",
"253372","IN 1374/30","Detail of corbelled angle bartizan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253375","IN 1374/31","Entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253376","IN 1374/32","View from inside castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253377","IN 1374/33","Entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253379","IN 1375/34","View from inside castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253381","IN 1375/35","View showing crenellation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253383","IN 1375/36","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253384","IN 1376/24","View of Castle Tioram from a distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253386","IN 1376/25","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253387","IN 1376/26","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253389","IN 1377/28","Tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253390","IN 2155 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253392","IN 2156 PO","View of castle and tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253393","IN 2157 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253394","IN 2158 PO","Looking up to tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253395","IN 2159 PO","Looking up to tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253396","IN 2160 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253398","IN 2161 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"253403","IN 2154 PO","Masonry and blocked openings","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253404","IN 2148 PO","View looking up at tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253405","IN 2149 PO","View of Castle from a distance","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253407","IN 2150 PO","View looking up stairwell","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253408","IN 2151 PO","Interior view","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253409","IN 2152 PO","Entrance","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253410","IN 2153 PO","Looking up at fireplace/opening","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253411","D 80032 PC","Postcard.
View of Castle and house.
Inscr; 'Caisteal Tioram and House, Loch Moidart'  'JV'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"253412","A 49610","View from south west of old keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253413","A 49611","Detail of entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253414","A 49612","Detail of battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253415","A 49613","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253416","A 49614","Detail of wall and entrance arch","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253417","A 49615","Interior windows and doorways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253418","A 49616","Windows and doorways of the courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253419","A 49617","Detail of keep from the east, turret and windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253420","A 49618","Doorways and windows of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253421","A 49619","View from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253422","A 49620","Junction of keep and outer wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253424","A 49621","View from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253426","A 49623","Loch Moidart and southern wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253427","A 49624","Distant view from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253428","A 49625","Keep stairway and turret","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253429","A 49626","Battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253430","A 49627","Battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253431","A 49628","View from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253432","A 49629","View from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253433","A 49630","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253434","A 49631","Fireplace, window and doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253436","A 49632","Windows and doorways of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253437","A 49633","View through windows into courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253438","A 49634","Stairway entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253440","A 49635","Entrance ways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253443","A 49636","Detail of turret with corbelling between 1542-1700","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253446","IND 11/1","North East View (sketch) and plan","General Collection","Item Level","1748",
"253449","IND 11/2","Perspective View and plan (in two parts), inscr; 'Castle Tyrholme'","General Collection","Item Level","1741",
"253451","AGD 7/23 P","Photograph of drawing showing Plan and North East view of Castle Tioram.  Also Plan, East and South Views of Duart Castle.","General Collection","Item Level","1748",
"257418","A 60570 CS","Detail of wall-head","-","Item Level","1971",
"257419","A 60571 CS","Detail of wall-head","-","Item Level","1971",
"257420","A 60572 CS","Detail of interior wall","-","Item Level","1971",
"257421","A 60573 CS","Detail of Tower","-","Item Level","1971",
"257424","A 60574 CS","Detail of Interior wall","-","Item Level","1971",
"257425","A 60575 CS","Detail of Interior wall","-","Item Level","1971",
"257426","A 60576 CS","Detail of Interior wall","-","Item Level","1971",
"257428","A 60577 CS","Detail of Interior wall","-","Item Level","1971",
"257429","A 60578 CS","Detail of Interior wall","-","Item Level","1971",
"257431","A 60579 CS","Detail tower","-","Item Level","1971",
"257432","A 60580 CS","Detail of Wall head","-","Item Level","1971",
"257434","A 60581 CS","Detail of interior wall","-","Item Level","1971",
"257435","A 60582 CS","Detail of tower","-","Item Level","1971",
"257451","D 80056 CS","Castle Tioram from south west","-","Item Level","c. 1980",
"257455","D 80057 CS","General view","-","Item Level","c. 1980",
"257456","D 80058 CS","General view","-","Item Level","c. 1980",
"257457","D 80059 CS","Distant view","-","Item Level","c. 1980",
"257458","D 80060 CS","Distant view","-","Item Level","c. 1980",
"327976","C 74952","Perspective view and plan of 'Castle Tyrholme'","General Collection","Item Level","1741",
"353145","D 93218 CS","View of castle","-","Item Level","c. 1980",
"363182","MS 725/169","Report  (GUARD 519) of a field survey of Castle Tioram: part 2, topographical and archaeological.
MS/725/169

","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"363184","MS 725/168","Report  (GUARD 519) of a desk-top study of Castle Tioram: part 1, the documentary evidence.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"375883","MS 725/178","Report (GUARD 519) of an underwater survey at Castle Tioram: part 3.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"375884","MS 725/179","Report (GUARD 519) of Castle Tioram: part 4, building analysis and interpretation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"421478","MS 1010/1","Castle and Eilean Tioram, Moidart.
List of scheduled monument consent application documents.","General Collection","Item Level","1999",
"421505","MS 1010/2","Castle Tioram
The Tioram Conservation Project.
Conservation strategy and proposals. Stage 2 executive summary.","General Collection","Item Level","3/1999",
"421508","MS 1010/3","Castle Tioram
The Tioram Conservation Project.
Statement of Cultural Significance.
Cunntas air cho cudromach 's tha an Caisteal don chultur.
By ARP Lorimer and Associates, with GUARD, Dr A Murray, I Crawford, and the Captain of Clanranald.","General Collection","Item Level","1/1999",
"421519","MS 1010/4","Castle Tioram
The Tioram Conservation Project.
Analysis of Consultation, October 1997 to January 1999.","General Collection","Item Level","2/1999",
"421553","MS 1010/5","Castle Tioram
Compilation of press cuttings.","General Collection","Item Level","22/7/1999",
"421554","MS 1010/6","Castle Tioram
Tioram Conservation Project.
Conservation strategy.","General Collection","Item Level","22/7/1999",
"421555","MS 1010/7","Castle Tioram
Tioram Conservation Project.
Design analysis and technical impact assessment.","General Collection","Item Level","2/1999",
"421556","MS 1010/8","Castle Tioram
GUARD 519.
Part 6 - a report on the archaeological resource.","General Collection","Item Level","1999",
"421557","MS 1010/9","Castle Tioram
GUARD 519.
Part 7 - an archaeological research strategy.","General Collection","Item Level","1999",
"421558","MS 1010/10","Castle Tioram
GUARD 519.
Part 8 - the geophysical survey.","General Collection","Item Level","1999",
"421559","MS 1010/11","Castle Tioram
The Historical Background.","General Collection","Item Level","1998",
"421560","MS 1010/12","Castle Tioram
Structural Analysis.","General Collection","Item Level","2/1999",
"421562","MS 1010/13","Castle Tioram
Rock Discontinuity Survey.","General Collection","Item Level","2/1999",
"421564","MS 1010/14","Castle Tioram
Assessment of rock types used in construction (a geological perspective).","General Collection","Item Level","7/12/1998",
"421568","DC 41804","Eilean and Castle Tioram Conservation Project.
View from north as existing.
Signed: 'DB'","General Collection","Item Level","2/1999",
"421569","DC 41805","Eilean and Castle Tioram Conservation Project.
View from north as proposed.
Signed: 'DB'","General Collection","Item Level","2/1999",
"421570","DC 41806","Eilean and Castle Tioram Conservation Project.
Site plan (topography and archaeology) as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421571","DC 41807","Eilean and Castle Tioram Conservation Project.
Ground floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421574","DC 41808","Eilean and Castle Tioram Conservation Project.
First floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421577","DC 41809","Eilean and Castle Tioram Conservation Project.
Second floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421578","DC 41810","Eilean and Castle Tioram Conservation Project.
Third floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421579","DC 41811","Eilean and Castle Tioram Conservation Project.
Fourth floor and roof plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421582","DC 41812","Eilean and Castle Tioram Conservation Project.
Ground floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421583","DC 41813","Eilean and Castle Tioram Conservation Project.
First floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421585","DC 41814","Eilean and Castle Tioram Conservation Project.
Second floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421586","DC 41815","Eilean and Castle Tioram Conservation Project.
Third floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421588","DC 41816","Eilean and Castle Tioram Conservation Project.
Fourth floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421589","DC 41817","Eilean and Castle Tioram Conservation Project.
Roof plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421593","DC 41818","Eilean and Castle Tioram Conservation Project.
Sections a-a, b-b, c-c and d-d as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421594","DC 41819","Eilean and Castle Tioram Conservation Project.
Sections e-e, f-f, g-g and h-h as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421595","DC 41820","Eilean and Castle Tioram Conservation Project.
Sections i-i, j-j, k-k, l-l and m-m as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421596","DC 41821","Eilean and Castle Tioram Conservation Project.
Elevations DD, EE, FF, GG, HH and Q as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421601","DC 41822","Eilean and Castle Tioram Conservation Project.
Sections a-a, b-b, c-c and d-d as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421602","DC 41823","Eilean and Castle Tioram Conservation Project.
Sections e-e, f-f, g-g and h-h as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421603","DC 41824","Eilean and Castle Tioram Conservation Project.
Sections i-i, j-j, k-k, l-l and m-m as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421604","DC 41825","Eilean and Castle Tioram Conservation Project.
Elevations DD, EE, FF, GG, HH and Q as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421606","DC 41826","Eilean and Castle Tioram Conservation Project.
Site plan (topography and archaeology) as proposed.
Signed: 'AC/JMF'","General Collection","Item Level","2/1999",
"572854","SC 572854","Detail of tower.
Scanned for a public order.","-","Item Level","1971",
"590373","MS 725/286","Report (GUARD 519.9) Castle Tioram, Archaeological Monitoring of emergency stabilisation works to the North West Curtain Wall carried out on behalf of ARP Lorimer and Associates for Anta Estates, by Keith Speller, 2000","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"596363","MS 1010/15","Castle Tioram
Copy of a letter from N Bridgeland (Historic Scotland) to P Drummond (ARP, Lorimer and Associates) commenting on the reports commissioned from GUARD and from the Rev A Athol Murray.","General Collection","Item Level","22/10/1998",
"898296","MS 1930","Report of an archaeological survey of Torr Mor, Loch Shiel Estate, Inverness-shire, for Bidwells Property Consultants June 2001.","-","Item Level","6/2001",
"981036","E 97730 PO","View of castle courtyard with entrance in background.","-","Item Level","1973",
"981037","E 97731 PO","A tower of the ruin.","-","Item Level","1973",
"981038","E 97732 PO","Interior view of facade of the main range.","-","Item Level","1973",
"981044","E 97733 PO","Interior of ruin, showing various windows.","-","Item Level","1973",
"981045","E 97734 PO","View of ruined battlements.","-","Item Level","1973",
"981046","E 97735 PO","Exterior view of entrance to castle.","-","Item Level","1973",
"1008784","C 66018","Distant view.","-","Item Level","-",
"1021862","SC 1021862","View from distance of castle.","Survey of Private Collections","Item Level","c. 1920",
"1021939","SC 1021939","Drawing of proposed restoration.","Survey of Private Collections","Item Level","-",
"1023723","DP 009319","North East View (sketch) and plan.","General Collection","Item Level","1748",
"1078701","PA 238/5/2","Distant view of Castle Tioram from the shore ( + 1 enlarged copy)","Violet Banks","Item Level","c. 1920",
"1078708","PA 238/5/3","Distant view of Castle Tioram from the shore","Violet Banks","Item Level","c. 1920",
"1084782","DP 031387","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084783","DP 031388","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084784","DP 031389","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1157138","RAB 319/OP188","Engraving of Castle Tioram from the water.","General Collection","Item Level","1842",
"1165314","DP 074320","Oblique aerial view centred on Castle Tioram, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171211","DP 076966","General oblique aerial view centred on Castle Tioram, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171217","DP 076967","General oblique aerial view centred on Castle Tioram, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171218","DP 076968","Oblique aerial view centred on Castle Tioram, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171221","DP 076971","Oblique aerial view centred on Castle Tioram, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1199719","D 15061","Plans & sections.
Copied from DC23167.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1199720","D 15106","Plan.
Copied from DC23166.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1199721","D 15105","Plans, copied from DC23165.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1201435","SC 1201435","View from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201437","SC 1201437","View from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201438","SC 1201438","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201445","SC 1201445","Fireplace, window and doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201446","SC 1201446","Windows and doorways of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201447","SC 1201447","View through windows into courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201449","SC 1201449","Stairway entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201450","SC 1201450","Entrance ways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1201451","SC 1201451","Detail of turret with corbelling between 1542-1700","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"1226927","DP 094301","Oblique aerial view of Castle Tioram, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226929","DP 094303","Oblique aerial view of Castle Tioram, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226930","DP 094304","Oblique aerial view of Castle Tioram, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226935","DP 094309","General oblique aerial view of An Fhashaid Dhubh with Castle Tioram, Loch Moidart and Loch Ailort beyond, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1239649","SC 1239649","View of castle courtyard with entrance in background.","-","Item Level","1973",
"1239651","SC 1239651","Interior view of facade of the main range.","-","Item Level","1973",
"1239653","SC 1239653","Exterior view of entrance to castle.","-","Item Level","1973",
"1239656","SC 1239656","View of castle from a distance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1239660","SC 1239660","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1239668","DP 101457","Plans & sections.
Copied from DC23167.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1239674","DP 101458","Plans, copied from DC23165.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1254306","DP 109072","Oblique aerial view of Castle Tioram, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1269875","SC 1269875","Castle Tioram, Eileam Tioram, Loch Moidart.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1950",
"1269876","SC 1269876","Castle Tioram, Eileam Tioram, Loch Moidart.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1950",
"1403168","MS 7300/1","Correspondence from Peter Drummond regarding the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","-",
"1403169","MS 7300/2","Correspondence from Miriam McDonald regarding the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","-",
"1403172","MS 7300/3","A summary of site amendments in the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","16/10/2000",
"1403178","MS 7300/6","Site plan of emergency stabilisation works for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/1999",
"1403179","MS 7300/7","Site plan of emergency stabilisation details (as existing) for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403180","MS 7300/8","Site plan of emergency stabilisation works to North West curtain (as existing) for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403181","MS 7300/9","Site plan of emergency stabilisation works to North West curtain (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403182","MS 7300/10","Site plan of temporary protection details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403188","MS 7300/11","Site plan of emergency stabilisation details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","3/2000",
"1403189","MS 7300/12","Site plan of emergency stabilisation details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403190","MS 7300/4","Contract conditions, specification and description of works for the emergency stabilisation works to North West curtain wall at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/2000",
"1403191","MS 7300/5","Pre-tender health anf safety plan for the emergency stabilisation works to North West curtain wall at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/2000",
"1403192","MS 7300/13","Conservation report entitled  "Further Inspection and Investigation" at Castle Tioram, by Ove Arup & Partners Scotland.","General Collection","Item Level","8/1999",
"1434336","DP 193697","Oblique aerial view of Castle Tioram abd Dorlin Pier, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1474024","DC 23167","Rough survey plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1474239","DC 23166","Draft sketch plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1926",
"1474240","DC 23168","Rough survey plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1477538","DP 213010","Draft sketch plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1926",
"1864425","SC 1864425","Aerial view of South Channel, Loch Moidart, Wester Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1990",
"1865035","SC 1865035","Aerial view of Castle Tioram, Moidart, Wester Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865036","SC 1865036","Aerial view of Castle Tioram, Moidart, Wester Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865037","SC 1865037","Aerial view of Castle Tioram, Moidart, Wester Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865038","SC 1865038","Aerial view of Castle Tioram, Moidart, Wester Ross, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865039","SC 1865039","Aerial view of Castle Tioram, Moidart, Wester Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865060","SC 1865060","Aerial view of Castle Tioram, Moidart, Wester Ross, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865065","SC 1865065","Aerial view of Castle Tioram, Moidart, Wester Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865066","SC 1865066","Aerial view of Castle Tioram, Moidart, Wester Ross, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865067","SC 1865067","Aerial view of Castle Tioram, Moidart, Wester Ross, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"2252938","DP 391115","Violet Banks Photograph Album -  Ardgour, Ardnamurchan, Kilmartin, Kilmore, Trossachs, Loch Lomond - Page 5 - Kilchoan Hotel; Castle Tioram","Violet Banks","Item Level","1920",
"2383319","SC 2383319","Castle Tioram, NM67SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383320","SC 2383320","Castle Tioram, NM67SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383321","SC 2383321","Castle Tioram, NM67SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383322","SC 2383322","Castle Tioram, NM67SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383323","SC 2383323","Castle Tioram, NM67SE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2544852","IN 1375/37","General view of Castle Tioram.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2562626","SC 2562626","View from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"2562627","SC 2562627","View from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"2562628","SC 2562628","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"2562629","SC 2562629","Fireplace, window and doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"2562630","SC 2562630","Windows and doorways of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"2562631","SC 2562631","View through windows into courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
