"Canmore-download-Fri, 19 Apr 2024 11:30:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"570916","SC 570916","Dalkeith House (Palace).","-","Item Level","-",
"570928","SC 570928","Dalkeith Palace.
Engraving showing perspective view. Wrongly inscribed 'Glamms House' from Theatrum Scotiae by John Slezer.","-","Item Level","c. 1690",
"973199","SC 973199","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1031193","SC 1031193","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1127386","DP 049742","General oblique aerial view centered on Dalkeith Hosue and country park with St Mary's adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1148684","DP 063034","General oblique aerial view of Dalkeith with Dalkeith House and country park beyond.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1154205","SC 1154205","Photographic copy of drawing showing elevation of entrance front.","-","Item Level","1701",
"1203588","DP 082550","General oblique aerial view looking across Dalkeith towards St Mary's and Dalkeith House and country park, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/10/2009",
"1234089","SC 1234089","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1234093","SC 1234093","View of entrance front from SE.","-","Item Level","-",
"1234099","SC 1234099","Photographic copy of drawing showing perspective view.","-","Item Level","-",
"1262198","DP 112015","Engraving of Dalkeith House with royal garden party on lawns.
Insc.:'Dalkeith Palace the day of the Levee.'","General Collection","Item Level","1842",
"1311596","DP 143678","Oblique aerial view of Dalkeith House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311606","DP 143688","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311608","DP 143690","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1403359","SC 1403359","Photographic copy of drawing showing view of principal front.","-","Item Level","c. 1740",
"1403364","SC 1403364","Photographic copy of drawing showing plan and elevations of balcony.","Copies of records from the Buccleuch Estates, Scotland","Item Level","8/1898",
"1403365","SC 1403365","Photographic copy of drawing showing front elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","c. 1701",
"1403366","SC 1403366","Photographic copy of drawing showing sections and elevations of additions and alterations to kichen offices.","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"1403367","SC 1403367","Photographic copy of drawing showing plans of new Steward's room.","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"1445634","SC 1445634","Copy of historic photograph showing interior view of the Canaletto room.","-","Item Level","1902",
"1445635","SC 1445635","Copy of historic photograph showing interior view of the marble hall.","-","Item Level","1902",
"1445636","SC 1445636","Photographic copy of engraving showing perspective view.","General Collection","Item Level","1842",
"1445644","SC 1445644","Copy of historic photograph showing interior view of the gallery.","-","Item Level","1902",
"1445645","SC 1445645","Copy of historic photograph showing interior view of library.","-","Item Level","1902",
"1445646","SC 1445646","Copy of historic photograph showing interior view of the Duchess' sitting room.","-","Item Level","1902",
"1445652","SC 1445652","Copy of historic photograph showing interior view of dining room.","-","Item Level","1902",
"1478629","DP 213955","Oblique aerial view of St Mary's Episcopal Church, Dalkeith House and garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1522478","SC 1522478","Engraving showing view of Dalkeith Palace","General Collection","Item Level","c. 1842",
"1522481","SC 1522481","Engraving showing view of Dalkeith House","General Collection","Item Level","c. 1846",
"1573242","SC 1573242","Engraving of Dalkeith House","General Collection","Item Level","c. 1800",
"1573246","SC 1573246","Engraving of Dalkeith House.","General Collection","Item Level","1830",
"1647747","SC 1647747","General view from NE.","List C Survey","Item Level","1975",
"1680580","SC 1680580","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680581","SC 1680581","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680582","SC 1680582","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680583","SC 1680583","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680584","SC 1680584","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680585","SC 1680585","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680629","SC 1680629","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680630","SC 1680630","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680631","SC 1680631","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680632","SC 1680632","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680633","SC 1680633","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680658","SC 1680658","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680659","SC 1680659","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680660","SC 1680660","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680661","SC 1680661","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680724","SC 1680724","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680725","SC 1680725","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680726","SC 1680726","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680791","SC 1680791","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680792","SC 1680792","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680793","SC 1680793","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1887218","SC 1887218","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"1887219","SC 1887219","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"2067394","SC 2067394","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067395","SC 2067395","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067396","SC 2067396","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067397","SC 2067397","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067398","SC 2067398","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067399","SC 2067399","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067400","SC 2067400","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067401","SC 2067401","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067402","SC 2067402","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067403","SC 2067403","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067404","SC 2067404","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2115459","DP 344240","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2445365","SC 2445365","Dalkeith House, NT36NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445366","SC 2445366","Dalkeith House, NT36NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445367","SC 2445367","Dalkeith House, NT36NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445368","SC 2445368","Dalkeith House, NT36NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2590832","SC 2590832","Copy of historic photograph showing view from SE.","-","Item Level","1902",
"2590833","SC 2590833","Copy of historic photograph showing view from NE.","-","Item Level","1902",
"2614321","SC 2614321","Cutting.
Perspective view of principal front.","-","Item Level","-",
"2698731","DP 423455","Mechanical copy of drawing of plan with annotations.","-","Item Level","3/1952",
"2698732","DP 423456","Mechanical copy of drawing of sections of the great tower with annotations.","-","Item Level","3/1952",
