"Canmore-download-Thu, 06 Jun 2024 02:26:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507010","551 1/4/24/129","Birkhall House (incl. Summer House, Wendy House, Terraces and Garden Gate)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/6/2001",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"558523","AB 4651 PO","Birkhall, exterior.
Postcard showing house and gardens.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","-",
"558524","SC 558524","Birkhall, exterior.
Postcard showing house and gardens.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","-",
"661163","ABD 201/2 NC","Cutting from Illustrated London News showing general view of Birkhall.","Illustrated London News","Item Level","7/9/1850",
"661172","G 81705 PC","General postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"661173","AB 3929","Modern copy of historic photograph.
","-","Item Level","c. 1875",
"661174","ABD 201/1","Feuing plan of Birkhall Farm.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1888",
"661175","ABD 201/3","Newscutting showing general view.","-","Item Level","8/8/1959",
"687118","E 15579","View of north east front from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687119","E 15580 CN","View of north east front from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687120","E 15581","View of north east front from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687121","E 15582 CN","View of north east front from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687122","E 15583","View of porte-cochere on north east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687123","E 15584 CN","View of porte-cochere on north east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687124","E 15585","View of garden gate with house behind","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687125","E 15586 CN","View of garden gate with house behind","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687126","E 15587","General view of house from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687127","E 15588 CN","General view of house from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687128","E 15589","View of house from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687129","E 15590 CN","View of house from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687130","E 15591","View of original block from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687131","E 15592 CN","View of original block from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687132","E 15593","General view from lower garden terrace to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687133","E 15594 CN","General view from lower garden terrace to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687134","E 15595","General view from lower garden terrace to south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687135","E 15596 CN","General view from lower garden terrace to south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687136","E 15597","View from lawn to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687137","E 15598 CN","View from lawn to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687138","E 15599","View of entrance and stair on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687139","E 15600 CN","View of entrance and stair on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687140","E 15601","Detail of coat of arms and date lintel above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687141","E 15602 CN","Detail of coat of arms and date lintel above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687142","E 15603","Detail of coat of arms above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687143","E 15604 CN","Detail of coat of arms above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687144","E 15605","Detail of date lintel above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687145","E 15606 CN","Detail of date lintel above entrance on south east front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687147","E 15607","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687148","E 15608 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687158","E 15609","View of formal garden from terrace to north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687159","E 15610 CN","View of formal garden from terrace to north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687160","E 15611","View of formal garden from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"687161","E 15612 CN","View of formal garden from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"713298","RAB 44/25","On page 25 small engraving of Birkhall House.","General Collection","Item Level","1884",
"1307318","G 81722 S","Distant view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307319","SC 1307319","Distant view.","General Collection. Glass Lantern Slides","Item Level","-",
"1671350","SC 1671350","General view from lower garden terrace to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2001",
"2172506","DP 352899","Feuing plan of Birkhall Farm.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1888",
"2404842","SC 2404842","Birkhall, NO39SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404843","SC 2404843","Birkhall, NO39SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404844","SC 2404844","Birkhall, NO39SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2549755","SC 2549755","Modern copy of historic photograph.
","-","Item Level","c. 1875",
