"Canmore-download-Thu, 23 May 2024 19:31:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"889936","C 20386","View from S.","-","Item Level","4/11/1993",
"889937","C 20387 CN","View from S.","-","Item Level","4/11/1993",
"889939","C 20388","View from SE.","-","Item Level","4/11/1993",
"889942","C 20389","Interior.
High Street entrance, view from W.","-","Item Level","4/11/1993",
"889943","C 20390 CN","Interior.
High Street entrance, view from W.","-","Item Level","4/11/1993",
"889945","C 20391","Interior.
View from NW.","-","Item Level","4/11/1993",
"889946","C 20392 CN","Interior.
View from NW.","-","Item Level","4/11/1993",
"889947","C 20393","Interior.
View of board showing location of specific shops.","-","Item Level","4/11/1993",
"889948","C 20394","Interior.
View of entrance to Marks and Spencer.","-","Item Level","4/11/1993",
"889951","C 20395 CN","Interior.
View of entrance to Marks and Spencer.","-","Item Level","4/11/1993",
"889952","C 20396","Interior.
View from N.","-","Item Level","4/11/1993",
"889959","C 20397 CN","Interior.
View from N.","-","Item Level","4/11/1993",
"889960","C 20398","Interior.
View of colourful painted facades on unoccupied shops.","-","Item Level","4/11/1993",
"889962","C 20399 CN","Interior.
View of colourful painted facades on unoccupied shops.","-","Item Level","4/11/1993",
"889963","C 20400","Interior.
View from S.","-","Item Level","4/11/1993",
"889965","C 20401 CN","Interior.
View from S.","-","Item Level","4/11/1993",
"889966","C 20402","Interior.
View from SE.","-","Item Level","4/11/1993",
"889967","C 20403 CN","Interior.
View from SE.","-","Item Level","4/11/1993",
"889969","C 20404","Interior.
View from NW.","-","Item Level","4/11/1993",
"889971","C 20405 CN","Interior.
View from NW.","-","Item Level","4/11/1993",
"889972","C 20406","Interior.
Lower level, view from S.","-","Item Level","4/11/1993",
"889973","C 20407","Interior.
View of roof.","-","Item Level","4/11/1993",
"889974","C 20408 CN","Interior.
Lower level, view from S.","-","Item Level","4/11/1993",
"889975","C 20409","Interior.
Lower level, view from N.","-","Item Level","4/11/1993",
"889976","C 20410 CN","Interior.
Lower level, view from N.","-","Item Level","4/11/1993",
