"Canmore-download-Sat, 20 Apr 2024 00:31:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444467","SC 444467","Glasgow, Albert Drive, Coplaw Tram Depot
View of traction engine on Pollokshaws Road","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444468","SC 444468","Glasgow, Albert Drive, Coplaw Tram Depot
View of traction engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444469","SC 444469","Glasgow, Albert Drive, Coplaw Tram Depot, interior
View of traction engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444728","SC 444728","Glasgow, Albert Drive, Coplaw Tram Depot
View of traction engine turning onto Pollokshaws Road from Albert Drive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444913","SC 444913","Glasgow, Albert Drive, Coplawhill horse tram depot, interior
View of covered way which ran behind the horse tram depot and workshops. At the far end are windows in the long workshop range that were added for the electric trams","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"487219","SC 487219","Glasgow, Albert Drive, Coplaw Tram Depot
View from E of W end of the Albert Road side of the complex. The two arched openings on the right served the long workshop bays added c1900 for the building and repair of electric tramcars.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"516357","A 61490","Glasgow Museum of Transport.
View from North-West.","-","Item Level","6/1987",
"516358","A 61491","Glasgow Museum of Transport.
View from East","-","Item Level","6/1987",
"516361","A 61492","Glasgow Museum of Transport.
View of arched entrance to tram station from North.","-","Item Level","6/1987",
"516368","A 61493","Glasgow Museum of Transport.
View of water tower and cast iron frame of shop from South.","-","Item Level","6/1987",
"516373","A 61494","Glasgow Museum of Transport.
View of former boilerhouse and chimney from South.","-","Item Level","6/1987",
"516376","A 61495","Glasgow Museum of Transport.
View of stable wing from South-East.","-","Item Level","6/1987",
"516377","A 61496","Glasgow Museum of Transport, interior.
View of main hall from North.","-","Item Level","6/1987",
"516378","A 61497","Glasgow Museum of Transport, interior.
View of main hall from South-East.","-","Item Level","6/1987",
"516389","A 61498","Glasgow Museum of Transport, interior.
View of former transformer bay from South-West.","-","Item Level","6/1987",
"516394","A 61499","Glasgow Museum of Transport, interior.
View of main bay from South.","-","Item Level","6/1987",
"516398","A 61500","Glasgow Museum of Transport, interior.
View of main hall from North-West.","-","Item Level","6/1987",
"516406","A 61501","Glasgow Museum of Transport, interior.
View of second hall from South-East.","-","Item Level","6/1987",
"516409","A 61502","Glasgow Museum of Transport, interior.
View of sample stable bay from South.","-","Item Level","6/1987",
"516413","A 61503","Glasgow Museum of Transport, interior.
View of mezzanine office space in main hall from South-West.","-","Item Level","6/1987",
"516416","A 61504","Glasgow Museum of Transport, interior.
View of main stable bay showing walkway from East.","-","Item Level","6/1987",
"516418","A 61505","Glasgow Museum of Transport, interior.
View along wakway in stable block from West.","-","Item Level","6/1987",
"516419","A 61506","Glasgow Museum of Transport, interior.
View along walkway in stable block from West.","-","Item Level","6/1987",
"516423","A 61507","Glasgow Museum of Transport, interior.
View of ramp from ground level position in Stable block.","-","Item Level","6/1987",
"516425","A 61508","Glasgow Museum of Transport, interior.
View of ramp from upper level position in Stable block.","-","Item Level","6/1987",
"516427","A 61509","Glasgow Museum of Transport, interior.
Detail of wooden blocks in concrete horse-ramp in stable block.","-","Item Level","6/1987",
"516429","A 61510","Glasgow Museum of Transport, interior.
Detail of two-piece cast-iron column.","-","Item Level","6/1987",
"516430","A 61511","Glasgow Museum of Transport, interior.
Detail of cast-iron column after restoration.","-","Item Level","6/1987",
"516431","A 61512","Glasgow Museum of Transport, interior.
Detail of harness ring in stable block.","-","Item Level","6/1987",
"516433","A 61513","Glasgow Museum of Transport, interior.
Detail of cast-iron tap recess in stable block.","-","Item Level","6/1987",
"516435","A 61514","Glasgow Museum of Transport, interior.
Deatil of cast-iron column in 'Clyde Room'","-","Item Level","6/1987",
"516441","A 43028","Coplawhill Tramway Substation, interior.
View of DC Switchboard.","-","Item Level","c. 1987",
"516443","A 43029","Coplawhill Tramway Substation, interior.
View of rear of Switchboard.","-","Item Level","c. 1987",
"516445","A 43030","Coplawhill Tramway Substation, interior.
View of AC-DC 600v rotary converters.","-","Item Level","c. 1987",
"588441","SC 588441","Glasgow, 516 Pollokshaws Road, St Ninian's Episcopal Church
View from E showing locomotive number 123 on trailer outside St Ninian's Episcopal Church with Coplawhill Tram Depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1966",
"588511","SC 588511","Glasgow, 516 Pollokshaws Road, St Ninian's Episcopal Church
View from ESE showing locomotive number 123 on trailer outside St Ninian's Episcopal Church Hall with Coplawhill Tram Depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1966",
"591630","SC 591630","Coplaw Tram Depot
General view from ENE showing SE front (railway front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"591631","SC 591631","Coplaw Tram Depot
View from S showing ESE front of 522 Pollokshaws Road","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"591632","SC 591632","Coplaw Tram Depot
View from NW showing NNE front (Albert Drive front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"591633","SC 591633","Coplaw Tram Depot
View from W showing SSW front of number 28 Albert Drive (timber yard)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"634499","MS 749/4685","John R Hume Industrial/CBA cards
Filed on 8 cards under Glasgow, Albert Drive. Contact prints attached. (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"655216","SC 655216","Interior
View showing tram","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"686049","SC 686049","View from SE showing SSW front and part of ESE front of 522 Pollokshaws Road","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"698859","SC 698859","View from NW showing WNW front of station building with part of tram depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/2/1969",
"733239","SC 733239","View looking SSW showing station with part of tram depot on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/6/1970",
"733240","SC 733240","View from NNW showing WNW and NNE fronts of station building with part of tram depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/6/1970",
"733241","SC 733241","View looking ESE showing part of WNW front of tram depot with part of station in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/6/1970",
"1027161","SC 1027161","Coplawhill Tramway Substation, interior.
View of AC-DC 600v rotary converters.","-","Item Level","c. 1987",
"1027167","SC 1027167","Glasgow Museum of Transport.
View from East","-","Item Level","6/1987",
"1027168","SC 1027168","Glasgow Museum of Transport.
View of water tower and cast iron frame of shop from South.","-","Item Level","6/1987",
"1027169","SC 1027169","Glasgow Museum of Transport.
View of former boilerhouse and chimney from South.","-","Item Level","6/1987",
"1027170","SC 1027170","Glasgow Museum of Transport, interior.
View of main hall from North.","-","Item Level","6/1987",
"1027171","SC 1027171","Glasgow Museum of Transport, interior.
View of main hall from South-East.","-","Item Level","6/1987",
"1027172","SC 1027172","Glasgow Museum of Transport, interior.
View of former transformer bay from South-West.","-","Item Level","6/1987",
"1027173","SC 1027173","Glasgow Museum of Transport, interior.
View of mezzanine office space in main hall from South-West.","-","Item Level","6/1987",
"1027174","SC 1027174","Glasgow Museum of Transport, interior.
View of main stable bay showing walkway from East.","-","Item Level","6/1987",
"1027175","SC 1027175","Glasgow Museum of Transport, interior.
View along walkway in stable block from West.","-","Item Level","6/1987",
"1027176","SC 1027176","Glasgow Museum of Transport, interior.
View of ramp from ground level position in Stable block.","-","Item Level","6/1987",
"1027177","SC 1027177","Glasgow Museum of Transport, interior.
View of ramp from upper level position in Stable block.","-","Item Level","6/1987",
"1290244","DP 130815","West elevation","Buildings at Risk Register","Item Level","1/12/2007",
"1290245","DP 130816","East elevation","Buildings at Risk Register","Item Level","1/12/2007",
"2535406","SC 2535406","Coplawhill Tramway Substation, interior.
View of DC Switchboard.","-","Item Level","c. 1987",
"2535407","SC 2535407","Coplawhill Tramway Substation, interior.
View of rear of Switchboard.","-","Item Level","c. 1987",
"2535427","SC 2535427","Glasgow Museum of Transport.
View from North-West.","-","Item Level","6/1987",
"2535428","SC 2535428","Glasgow Museum of Transport.
View of arched entrance to tram station from North.","-","Item Level","6/1987",
"2535429","SC 2535429","Glasgow Museum of Transport.
View of stable wing from South-East.","-","Item Level","6/1987",
"2535430","SC 2535430","Glasgow Museum of Transport, interior.
View of main bay from South.","-","Item Level","6/1987",
"2535431","SC 2535431","Glasgow Museum of Transport, interior.
View of main hall from North-West.","-","Item Level","6/1987",
"2535432","SC 2535432","Glasgow Museum of Transport, interior.
View of second hall from South-East.","-","Item Level","6/1987",
"2535433","SC 2535433","Glasgow Museum of Transport, interior.
View of sample stable bay from South.","-","Item Level","6/1987",
"2535434","SC 2535434","Glasgow Museum of Transport, interior.
View along wakway in stable block from West.","-","Item Level","6/1987",
"2535435","SC 2535435","Glasgow Museum of Transport, interior.
Detail of wooden blocks in concrete horse-ramp in stable block.","-","Item Level","6/1987",
"2535436","SC 2535436","Glasgow Museum of Transport, interior.
Detail of two-piece cast-iron column.","-","Item Level","6/1987",
"2535437","SC 2535437","Glasgow Museum of Transport, interior.
Detail of cast-iron column after restoration.","-","Item Level","6/1987",
"2535438","SC 2535438","Glasgow Museum of Transport, interior.
Detail of harness ring in stable block.","-","Item Level","6/1987",
"2535439","SC 2535439","Glasgow Museum of Transport, interior.
Detail of cast-iron tap recess in stable block.","-","Item Level","6/1987",
"2535440","SC 2535440","Glasgow Museum of Transport, interior.
Deatil of cast-iron column in 'Clyde Room'","-","Item Level","6/1987",
