"Canmore-download-Tue, 04 Jun 2024 03:43:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1495905","551 1/4/7/12/22","Monastery and School, Church, Fort Augustus Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","28/1/1999",
"1518725","551 1/4/10/442","Monastery and School, Church, Fort Augustus Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/6/2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975816","551 490/6/6/1","Fort Augustus, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2212911","551 419/2/10","Archive from engineering and geological test pits and photographic building survey at Church, Monastery and School, Fort Augustus Abbey.   ","Highland Archaeology Services Ltd","Sub-Group Level","26/7/2004",
"1975817","551 490/6/6/1/1","Fort Augustus Invernessshire Aerial Views","Historic Scotland Photographic Library","Batch Level","17/11/1958",
"1975818","551 490/6/6/1/2","Fort Augustus Invernessshire Exteriors etc","Historic Scotland Photographic Library","Batch Level","24/6/1958",
"1975819","551 490/6/6/1/3","Fort Augustus Invernessshire Exteriors  ","Historic Scotland Photographic Library","Batch Level","24/6/1958",
"44657","A 36826","Oblique aerial view of Fort Augustus Locks, village and abbey","RCAHMS Aerial Photography","Item Level","1985",
"44658","A 36827","Oblique aerial view of Fort Augustus Locks, village and abbey","RCAHMS Aerial Photography","Item Level","1985",
"44659","A 36828","Oblique aerial view of Fort Augustus Locks, village and abbey","RCAHMS Aerial Photography","Item Level","1985",
"44660","A 36829","Oblique aerial view of Fort Augustus Locks, village and abbey","RCAHMS Aerial Photography","Item Level","1985",
"44664","DC 14975 CO","Copy of plan of Fort Augustus (from copy held in Map Room, National Library of Scotland, Edinburgh)","-","Item Level","1990",
"44665","DC 14976 CO","Copy of 'Plan of Fort Augustus' with elevations (from original Public Record Office, London)","-","Item Level","1990",
"44666","C 91572 CS","Plan of fort by W Roy. Held in Miscellaneous drawer, in slide set 'William Roy and the Ordnance Survey'.","-","Item Level","1750",
"241124","IN 4386 PO","Distant view of Fort Augustus Abbey and Loch Ness from Cruichnicraich
Copy of George Washington Wilson photograph","-","Item Level","1890",
"241126","IN 1856 PO","Historic photograph.
General view.","-","Item Level","-",
"241127","IN 4009","Composite Exhibition Panel exhibited RSA of IN/3043-3045)  R Fairlie","Copies of records from the National Library of Scotland, Edinburgh, Scotland","Item Level","-",
"241136","C 96584 PC","Postcard.
Interior view of the Sacristy
"The Abbey Press", Fort Augustus","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241138","C 96585 PC","Postcard.
View of the great staircase.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241139","C 96589 PC","Postcard.
View of cloisters.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241140","C 96590 PC","Postcard.
Interior view of the Refectory.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241141","C 96591 PC","Postcard.
Interior view of The Refectory.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241142","C 96592 PC","Postcard.
Interior view of the Blessed Sacrament Chapel.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241144","C 96593 PC","Postcard.
Interior view of the library.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241146","C 96594 PC","Postcard.
General view of the Abbey.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241147","C 96595 PC","Postcard.
View from Loch Ness.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241148","C 96596 PC","Postcard.
View from Loch Ness.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241149","C 96597 PC","Postcard.
Interior view of the cloister.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241150","C 96598 PC","Postcard.
Interior view of the choir.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241157","B 27835 PC","Postcard.
General view.","Jane Durham","Item Level","1906",
"241172","C 96606 PO","Engraving showing general view of Fort Augustus Abbey including accompanying text","Collection of illustrations from Illustrated London News","Item Level","28/8/1880",
"241174","A 147","General view","-","Item Level","1984",
"241177","C 96586 PC","Postcard.
View of the catacombs chapel.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241183","IN 3043","Interior view
Original photoraph in possession of Mr A R Conlon","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","1900",
"241186","IN 3044","Blessed Sacrement Chapel, Baldachino
Original photoraph in possession of Mr A R Conlon","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","1900",
"241187","IN 3045","View of choir
Original photoraph in possession of Mr A R Conlon","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","1900",
"241199","C 96587 PC","Postcard.
Interior view of the church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241201","C 96588 PC","Postcard.
Interior view of the church.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"241203","IN 6106 PC","Postcard.
View of Old Bastion Wall.
","General Collection","Item Level","-",
"241439","IN 4319 PC","Postcard.
General view of the college.
Insc: 'The College, Fort Augustus Abbey'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"245316","IND 288/1","Presentation Perspective of design for proposed Abbey
Plan inset upper RHC
Photographic copy of original pen drawing s. by Reginald Failie
(Perspective signed Sydney McMillan? 1913)
Presented by Captain Fairlie 1984","-","Item Level","1900",
"413147","MS 908","219 Colinton Road - 1 exterior and 3 interior photographs and pencil drawing.
Rothesay, Bridgend Street, St Andrew's Church - 2 exterior photographs, 3 interior.
Dumbarton, Cardross road, Convent of Notre Dame - pencil drawing.
Troon - St Meddan's Street, 3 exterior photographs.
Cowie - Church of the Sacred Heart, pencil drawing.
Kelso - Kelso Abbey, 3 photographs and pencil drawing.
Fort Augustus - Abbey Church, 3 interior photographs
Fort William - St. Mary's Church, 2 interior and 2 exterior photographs, 2 pencil drawings
W SCHOMBERG SCOTT MANUSCRIPTS","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"434654","D 42883","View of library from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"434655","SC 434655","Fort Augustus Abbey, interior.
View of library.","-","Item Level","28/1/1999",
"483724","D 42727","General view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483750","D 42728 CN","General view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483751","D 42729","General view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483752","D 42730 CN","General view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483753","D 42731","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483754","D 42732 CN","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483755","D 42733","View of main entrance block from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483756","D 42734 CN","View of main entrance block from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483757","D 42735","View of South West entrance bridge from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483758","D 42736","Detail of South West entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483759","D 42737","View of new school from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483760","D 42738 CN","View of new school from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483761","D 42739","View of new school from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483762","D 42740","Detail of main entrance to new school","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483763","D 42741 CN","Detail of main entrance to new school","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483764","D 42742","General view of new school from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483765","D 42743","General view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483766","D 42744 CN","General view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483767","D 42748 CN","View of North West entrance tower and old school from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483768","D 42752","View of North East bastion from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483769","D 42753","General view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483770","D 42754 CN","General view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483771","D 42755","View of Abbey Church from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483772","D 42756 CN","View of Abbey Church from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483773","D 42757","View of Abbey Church from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483774","D 42758","View of Abbey Church from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483775","D 42759","View of Abbey Church from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483776","D 42762 CN","General view of North East entrance tower from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483777","D 42766","View of North East side of complex from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483778","D 42769","View of burial area from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483779","D 42771","Detail of burial area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483780","D 42775","View of Old School block from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483781","D 42779","Elevated view of Abbey Church from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483782","D 42782","Elevated view of sacristy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483783","D 42785 CN","Elevated view of library block from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483784","D 42789","Elevated view along cloister roof from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483785","D 42792","View of South East cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483786","D 42795","Detail of South West cloister entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483787","D 42799 CN","General view of boat house and pier from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483788","D 42803","View of narthex from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483789","D 42805","Detail of narthex side chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483790","D 42808 CN","View of main church from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483791","D 42811 CN","View of transepts and crossing from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483792","D 42815","View of South West 19th century aisle from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483793","D 42819","Detail of South West 19th century aisle wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483794","D 42823","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483795","D 42824 CN","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483796","D 42825","Detail of 19th century South West aisle stained glass window of St Kentigern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483797","D 42827","Detail of 19th century South West aisle stained glass windows of St Patrick and St Bridget","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483798","D 42830 CN","Detail of 19th century South West aisle war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483799","D 42833","View of South East side aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483800","D 42836","Detail of bishop's throne","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483801","D 42838","Detail of bishop's throne","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483802","D 42842 CN","View of 19th century South East aisle from South  West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483803","D 42845","View of sacristy from Easr North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483804","D 42848","View of sacristy from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483805","D 42851","View of 'court of arches' from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483806","D 42854","View of North East cloister from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483807","D 42857 CN","View of South East cloister from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483808","D 42861 CN","Detail of a cloister window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483809","D 42864","Detail of cloister statuary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483810","D 42867 CN","Detail of a cloister glazed door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483811","D 42870","View of refectory from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483812","D 42874","Detail of refectory stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483813","D 42877","View of cale-factory from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483814","D 42881","Detail of South part of library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483815","D 42885","View of library from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483816","D 42889","Detail of library fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483817","D 42891","Detail of library 'rules'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483818","D 42893 CN","View of chapter house from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483819","D 42894","View of main entrance hall from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483820","D 42895 CN","View of main entrance hall from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483821","D 42896","View of 'catacomb' chapel from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483822","D 42897 CN","View of 'catacomb' chapel from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483823","D 42899","View of first floor gallery from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483824","D 42902","View of Abbot's Chapel from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483825","D 42904","View of Abbot's Chapel from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483826","D 42908 CN","Detail of rear of altar in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483827","D 42912 CN","View of Old School canteen from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483828","D 42916","View of Old School dormitory from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483829","D 42920","View of Old School billiard room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483830","D 42923","View of New School library from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483831","D 42745","View of North West side of complex from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483832","D 42746","View of North West entrance tower and old school from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483833","D 42747","View of North West entrance tower and old school from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483834","D 42749","View of North West entrance tower and old school from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483835","D 42750 CN","View of North West entrance tower and old school from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483836","D 42751","View of North West entrance tower and old school from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483837","D 42760","View of South farm buildings from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483838","D 42761","General view of North East entrance tower from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483839","D 42763","View of North East entrance tower from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483840","D 42764","General view of complex from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483841","D 42765 CN","General view of complex from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483842","D 42767","General view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483843","D 42768","View of North East corner of complex from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483844","D 42770 CN","View of burial area from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483845","D 42772 CN","Detail of burial area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483846","D 42773","View of Old School block from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483847","D 42774 CN","View of Old School block from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483848","D 42776 CN","View of Old School block from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483849","D 42777","View of Old School block from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483850","D 42778","Elevated view of Abbey Church from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483851","D 42780 CN","Elevated view of Abbey Church from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483852","D 42781","Elevated view of Old School block and sacristy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483853","D 42783","Elevated view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483854","D 42784","Elevated view of library block from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483855","D 42786","Elevated view of library block from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483856","D 42787","Elevated view along cloister roof from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483857","D 42788 CN","Elevated view along cloister roof from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483858","D 42790 CN","Elevated view along cloister roof from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483859","D 42791","Elevated view of North East cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483860","D 42793 CN","View of South East cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483861","D 42794","View of central square garden from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483862","D 42796","Detail of specimen cloister window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483863","D 42797","View of South farm buildings from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483864","D 42798","General view of boat house and pier from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483865","D 42800","View of boat house from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483866","D 42801","View of cricket pavilion from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483867","D 42802 CN","View of cricket pavilion from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483880","D 42804 CN","View of narthex from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483881","D 42806","View of main church from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483882","D 42807","View of main church from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483883","D 42809","View of main church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483884","D 42810","View of transepts and crossing from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483885","D 42812","View of South aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483886","D 42813","Detail of South aisle side altar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483887","D 42814 CN","Detail of South aisle side altar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483888","D 42816 CN","View of South West 19th century aisle from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483889","D 42817","Interior view of South West 19th century aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483890","D 42818 CN","Interior view of South West 19th century aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483891","D 42820 CN","Detail of South West 19th century aisle wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483892","D 42821","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483893","D 42822 CN","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483894","D 42826 CN","Detail of 19th century South West aisle stained glass window of St Kentigern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
