"Canmore-download-Sat, 01 Jun 2024 23:31:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"507","SH 1173","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"508","SH 1174","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"509","SH 1175","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"510","SH 1257","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"511","SH 1258","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"512","SH 1259","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"513","SH 1260","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"514","SH 1261","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"515","SH 1262","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"516","SH 1263","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"517","SH 1759 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"518","SH 1760 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"519","SH 1761 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"520","SH 1762 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"521","SH 1763 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"522","SH 1764 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"523","SH 1765 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"524","SH 1766 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"525","SH 1767 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"526","SH 1768 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"293844","A 264","-","-","Item Level","1984",
"293845","A 265","-","-","Item Level","1984",
"293846","A 266","-","-","Item Level","1984",
"293847","A 267","-","-","Item Level","1984",
"1922291","SC 1922291","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
