"Canmore-download-Tue, 23 Apr 2024 10:41:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765873","551 1142","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Collection Level","1770",
"1345067","551 1/5/12/11/3","Visual Index Files for Early Medieval Sculpture in Bute; Strathclyde/Argyll & Bute; Argyll & Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1998",
"1513024","551 1/4/7/19/125","Bute Estate House, High Street, Rothesay, Bute","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972402","551 490/1/3/1/55","Rothesay Castle, Isle of Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974846","551 490/4/2/2","Rothesay Castle, Isle of Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"1573479","551 139/9/6630/1","Oblique aerial photographs of Rothesay Castle, Bute","John Dewar","Batch Level","1973",
"1972403","551 490/1/3/1/55/1","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Batch Level","9/8/1956",
"1972404","551 490/1/3/1/55/2","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Batch Level","9/8/1956",
"1972405","551 490/1/3/1/55/3","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Batch Level","5/1951",
"1972406","551 490/1/3/1/55/4","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Batch Level","12/1967",
"1972407","551 490/1/3/1/55/5","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Batch Level","11/6/1969",
"1972408","551 490/1/3/1/55/6","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Batch Level","24/9/1970",
"1972409","551 490/1/3/1/55/7","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Batch Level","1/1966",
"1972410","551 490/1/3/1/55/8","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Batch Level","9/1984",
"1974847","551 490/4/2/2/1","Rothesay Castle Exravaganza Event","Historic Scotland Photographic Library","Batch Level","5/2001",
"1974848","551 490/4/2/2/2","Rothesay Castle Exravaganza Event","Historic Scotland Photographic Library","Batch Level","5/2001",
"2063571","551 490/13/1/33","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Batch Level","14/3/1998",
"2065335","551 490/13/1/33/1","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065336","551 490/13/1/33/10","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065337","551 490/13/1/33/12","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065338","551 490/13/1/33/13","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065339","551 490/13/1/33/14","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065340","551 490/13/1/33/15","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065341","551 490/13/1/33/18","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065342","551 490/13/1/33/2","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065343","551 490/13/1/33/20","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065344","551 490/13/1/33/21","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065345","551 490/13/1/33/23","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065346","551 490/13/1/33/24","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065347","551 490/13/1/33/28","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065348","551 490/13/1/33/3","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065349","551 490/13/1/33/4","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065350","551 490/13/1/33/5","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065351","551 490/13/1/33/8","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065352","551 490/13/1/33/9","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065372","551 490/13/1/33/11","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065373","551 490/13/1/33/16","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065374","551 490/13/1/33/17","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065375","551 490/13/1/33/19","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065376","551 490/13/1/33/22","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065377","551 490/13/1/33/25","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065378","551 490/13/1/33/26","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065379","551 490/13/1/33/27","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065380","551 490/13/1/33/6","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065381","551 490/13/1/33/7","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2139630","551 490/1/3/1/55/4/1","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139631","551 490/1/3/1/55/4/2","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139632","551 490/1/3/1/55/4/3","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139633","551 490/1/3/1/55/4/4","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139634","551 490/1/3/1/55/4/5","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139635","551 490/1/3/1/55/4/6","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139636","551 490/1/3/1/55/4/7","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139637","551 490/1/3/1/55/4/8","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139646","551 490/1/3/1/55/1/1","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139647","551 490/1/3/1/55/1/11","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139648","551 490/1/3/1/55/1/12","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139649","551 490/1/3/1/55/1/15","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139650","551 490/1/3/1/55/1/17","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139651","551 490/1/3/1/55/1/19","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139652","551 490/1/3/1/55/1/2","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139653","551 490/1/3/1/55/1/21","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139654","551 490/1/3/1/55/1/23","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139655","551 490/1/3/1/55/1/24","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139656","551 490/1/3/1/55/1/25","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139657","551 490/1/3/1/55/1/26","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139658","551 490/1/3/1/55/1/27","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139659","551 490/1/3/1/55/1/28","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139660","551 490/1/3/1/55/1/29","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139661","551 490/1/3/1/55/1/3","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139662","551 490/1/3/1/55/1/30","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139663","551 490/1/3/1/55/1/31","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139664","551 490/1/3/1/55/1/32","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139665","551 490/1/3/1/55/1/34","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139666","551 490/1/3/1/55/1/4","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139667","551 490/1/3/1/55/1/5","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139668","551 490/1/3/1/55/1/6","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139669","551 490/1/3/1/55/1/7","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139670","551 490/1/3/1/55/1/8","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139671","551 490/1/3/1/55/1/9","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139702","551 490/1/3/1/55/5/1","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139703","551 490/1/3/1/55/5/10","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139704","551 490/1/3/1/55/5/11","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139705","551 490/1/3/1/55/5/12","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139706","551 490/1/3/1/55/5/13","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139707","551 490/1/3/1/55/5/14","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139708","551 490/1/3/1/55/5/15","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139709","551 490/1/3/1/55/5/2","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139710","551 490/1/3/1/55/5/3","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139711","551 490/1/3/1/55/5/4","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139712","551 490/1/3/1/55/5/5","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139713","551 490/1/3/1/55/5/6","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139714","551 490/1/3/1/55/5/7","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139715","551 490/1/3/1/55/5/8","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139716","551 490/1/3/1/55/5/9","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139733","551 490/1/3/1/55/6/1","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139739","551 490/1/3/1/55/6/2","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139740","551 490/1/3/1/55/6/3","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139741","551 490/1/3/1/55/6/4","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139742","551 490/1/3/1/55/6/5","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139743","551 490/1/3/1/55/6/6","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139744","551 490/1/3/1/55/6/7","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139745","551 490/1/3/1/55/7/1","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139746","551 490/1/3/1/55/7/10","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139747","551 490/1/3/1/55/7/11","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139748","551 490/1/3/1/55/7/12","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139754","551 490/1/3/1/55/7/13","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139755","551 490/1/3/1/55/7/14","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139756","551 490/1/3/1/55/7/15","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139757","551 490/1/3/1/55/7/16","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139758","551 490/1/3/1/55/7/17","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139759","551 490/1/3/1/55/7/18","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139760","551 490/1/3/1/55/7/19","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139761","551 490/1/3/1/55/7/2","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139762","551 490/1/3/1/55/7/21","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139763","551 490/1/3/1/55/7/22","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139764","551 490/1/3/1/55/7/23","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139765","551 490/1/3/1/55/7/24","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139766","551 490/1/3/1/55/7/25","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139767","551 490/1/3/1/55/7/26","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139768","551 490/1/3/1/55/7/27","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139769","551 490/1/3/1/55/7/28","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139770","551 490/1/3/1/55/7/29","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139771","551 490/1/3/1/55/7/3","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139772","551 490/1/3/1/55/7/30","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139773","551 490/1/3/1/55/7/31","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139774","551 490/1/3/1/55/7/32","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139775","551 490/1/3/1/55/7/33","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139776","551 490/1/3/1/55/7/34","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139777","551 490/1/3/1/55/7/35","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139778","551 490/1/3/1/55/7/36","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139779","551 490/1/3/1/55/7/4","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139780","551 490/1/3/1/55/7/5","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139781","551 490/1/3/1/55/7/6","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139782","551 490/1/3/1/55/7/7","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139783","551 490/1/3/1/55/7/8","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139784","551 490/1/3/1/55/7/9","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139825","551 490/1/3/1/55/2/1","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139826","551 490/1/3/1/55/2/10","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139827","551 490/1/3/1/55/2/11","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139828","551 490/1/3/1/55/2/12","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139829","551 490/1/3/1/55/2/13","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139830","551 490/1/3/1/55/2/14","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139831","551 490/1/3/1/55/2/15","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139832","551 490/1/3/1/55/2/16","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139833","551 490/1/3/1/55/2/17","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139834","551 490/1/3/1/55/2/18","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139835","551 490/1/3/1/55/2/2","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139836","551 490/1/3/1/55/2/3","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139837","551 490/1/3/1/55/2/4","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139838","551 490/1/3/1/55/2/5","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139839","551 490/1/3/1/55/2/6","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139840","551 490/1/3/1/55/2/7","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139841","551 490/1/3/1/55/2/8","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139842","551 490/1/3/1/55/2/9","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139843","551 490/1/3/1/55/3/1","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139858","551 490/1/3/1/55/8/1","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139859","551 490/1/3/1/55/8/2","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139860","551 490/1/3/1/55/8/3","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139861","551 490/1/3/1/55/8/4","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139862","551 490/1/3/1/55/8/5","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139863","551 490/1/3/1/55/8/6","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139864","551 490/1/3/1/55/8/7","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139894","551 490/1/3/1/55/3/10","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139895","551 490/1/3/1/55/3/11","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139896","551 490/1/3/1/55/3/12","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139897","551 490/1/3/1/55/3/13","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139898","551 490/1/3/1/55/3/14","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139899","551 490/1/3/1/55/3/15","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139900","551 490/1/3/1/55/3/16","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139901","551 490/1/3/1/55/3/17","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139902","551 490/1/3/1/55/3/18","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139903","551 490/1/3/1/55/3/19","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139904","551 490/1/3/1/55/3/2","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139905","551 490/1/3/1/55/3/20","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139906","551 490/1/3/1/55/3/21","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139907","551 490/1/3/1/55/3/22","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139908","551 490/1/3/1/55/3/23","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139909","551 490/1/3/1/55/3/24","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139910","551 490/1/3/1/55/3/25","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139911","551 490/1/3/1/55/3/26","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139912","551 490/1/3/1/55/3/27","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139913","551 490/1/3/1/55/3/28","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
