"Canmore-download-Wed, 15 May 2024 15:44:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1013151","E 52212 CN","Oblique aerial view centred on the remains of the cairns, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013152","E 52213 CN","Oblique aerial view centred on the remains of the cairns, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013158","E 52214 CN","Oblique aerial view centred on the remains of the cairns, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013900","SC 1013900","Oblique aerial view centred on the remains of the cairns, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013901","SC 1013901","Oblique aerial view centred on the remains of the cairns, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694112","SC 1694112","Oblique aerial view centred on the remains of the cairns, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694113","SC 1694113","Oblique aerial view centred on the remains of the cairns, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694114","SC 1694114","Oblique aerial view centred on the remains of the cairns, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"2357259","SC 2357259","North Uist, Carinish, Feith Na Fala, NF86SW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357260","SC 2357260","North Uist, Carinish, Feith Na Fala, NF86SW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
