"Canmore-download-Sat, 04 May 2024 12:26:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"19365","O 2011","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"259605","D 82504 CS","Orkney, Lamb Holm, Italian Chapel, Memorial to Italian prisoners to the W of the chapel.","-","Item Level","2/5/1996",
"626210","D 14572","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"626211","D 14573","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from WSW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"626212","D 14574","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627444","D 16752 CN","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627445","D 16753 CN","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627541","D 16762 CN","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627542","D 16763 CN","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"645565","D 21668","View of statue to West of Italian chapel from North","-","Item Level","23/8/1997",
"645566","D 21669 CN","View of statue to West of Italian chapel from North","-","Item Level","23/8/1997",
"645567","D 21670","View of statue to West of Italian chapel from North East","-","Item Level","23/8/1997",
"645568","D 21671","Detail of horseman slaying dragon on statue to West of Italian Chapel","-","Item Level","23/8/1997",
"645569","D 21672 CN","Detail of horseman slaying dragon on statue to West of Italian Chapel","-","Item Level","23/8/1997",
"645570","SC 645570","Scanned image of view of statue to West of Italian chapel from North","-","Item Level","23/8/1997",
"645571","SC 645571","Horseman slaying dragon on statue to West of Italian Chapel, Lamb Holm.","-","Item Level","23/8/1997",
"1682037","SC 1682037","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682038","SC 1682038","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from WSW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682039","SC 1682039","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682141","SC 1682141","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682142","SC 1682142","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682416","SC 1682416","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682417","SC 1682417","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1923113","SC 1923113","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"2103037","DP 340916","Aerial view of Lamb Holm, Scapa, Orkney, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/5/2007",
"2507516","SC 2507516","Lamb Holm, Italian Chapel, Statue, HY40SE 26.01, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2595213","SC 2595213","View of statue to West of Italian chapel from North","-","Item Level","23/8/1997",
"2595214","SC 2595214","View of statue to West of Italian chapel from North East","-","Item Level","23/8/1997",
"2595215","SC 2595215","Detail of horseman slaying dragon on statue to West of Italian Chapel","-","Item Level","23/8/1997",
