"Canmore-download-Wed, 24 Apr 2024 05:11:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"636598","DPM 1880/35/1","For Capt Palmer Douglas.
Ground plan of proposed additions and alterations. Alternative sketch elevations and floor plans of proposed additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 7/1881",
"636642","DPM 1880/35/2","For Capt Palmer Douglas.
Alternative sketch elevation and plans of proposed additions and alterations. Plans of additions and alterations as built.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","12/1884",
"636691","DPM 1880/35/3","Drawings showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 3/1885",
"636694","DPM 1880/35/4","For Capt Palmer Douglas.
Various details, including plan of cement floors, entrance door, entrance gable and porch, masonry, main stair, upper bedroom staircase, and entrance hall","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 8/1885",
"636695","DPM 1880/35/5","For Capt Palmer Douglas.
Drainage plans and details of external stair at South entrance, and carved date panels. Plans","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 12/1886",
"636713","DPM 1880/35/6","For Capt Palmer Douglas.
Plans, sections and elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 3/1885",
"1175982","DPM 1880/35/3 (D)","For Capt Palmer Douglas.
Elevation showing additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 3/1885",
"150940","A 12045","View of remains of house after partial demolition from NE.","List C Survey","Item Level","1975",
"389183","RX 73","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"389252","RX 1161","General view from N.","-","Item Level","c. 1940",
"389257","RX 2579 PO","Copy of historic photograph showing view from W.","-","Item Level","c. 1880",
"389409","C 34018","Copy of historic photograph showing view from NE.","-","Item Level","c. 1880",
"389424","RX 1167","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"389426","RX 3112","Copy of historic photograph showing view from NE.","Richard Booth","Item Level","c. 1880",
"389427","RX 3113","Copy of historic photograph showing view from SE.","Richard Booth","Item Level","c. 1880",
"389429","RX 3114","Copy of historic photograph showing view from N.","Richard Booth","Item Level","c. 1880",
"389430","RX 3343","View of remains from NW after partial demolition.","-","Item Level","24/10/1979",
"389431","RX 3344","View of remains from NE after partial demolition.","-","Item Level","24/10/1979",
"389432","RX 3345","View of remains from E after partial demolition.","-","Item Level","24/10/1979",
"389437","RX 3346","Deatil of date stone in E facade.","-","Item Level","24/10/1979",
"389440","RX 3347","Interior.
Detail of arched niche in S wall of S wing.","-","Item Level","24/10/1979",
"389441","RX 2635","View from NE.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"389446","B 7993","View from E.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"389448","B 37500","Copy of historic photograph showing general view from SE.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1890",
"389452","B 96664 PO","Detail of entrance.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"389454","B 96665 PO","View from SE.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"389456","B 96666 PO","View from N.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"389461","RXD 343/1 P","Photographic copy of drawing showing basement and ground floor plans of sixteenth century tower house, shaded to show later development.","-","Item Level","15/11/1979",
"389466","RXD 343/1","Basement and ground floor plans of sixteenth century tower house shaded to show later development.","-","Item Level","15/11/1979",
"389468","RXD 343/2","Basement plan of part of the sixteenth century tower house.","-","Item Level","15/11/1979",
"389470","RXD 343/2 P","Photographic copy of drawing showing basement plan of part of the sixteenth century tower house.","-","Item Level","15/11/1979",
"389471","RXD 343/3","Ground floor plan of part of sixteenth century tower house.","-","Item Level","15/11/1979",
"389473","RXD 343/3 P","Photographic copy of drawing showing ground floor plan of part of sixteenth century tower house.","-","Item Level","15/11/1979",
"389474","RXD 343/4","Sketch perspective view from N, based on a photograph taken at the time of demolition.","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","1953",
"389475","RXD 343/4 P","Photographic copy of drawing showing sketch perspective view from N, based on a photograph taken at the time of demolition.","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","c. 1953",
"389579","B 37489","Copy of historic photograph showing general view from E.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1880",
"704324","C 21393","View from SE.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"704327","C 21394","View from N.","A collection of photographs of Cavers House, Scottish Borders by John Frater, photographer in Hawick","Item Level","c. 1950",
"857679","E 10588","Photographic copy of plan showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"857682","E 10590","Photographic copy of elevation showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"857684","E 10592","Photographic copy of elevation showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"916578","SC 916578","Drawing showing sketch perspective view from N, based on a photograph taken at the time of demolition.","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","c. 1953",
"916614","SC 916614","View of remains from E after partial demolition.","-","Item Level","24/10/1979",
"990932","DP 005987","Digital copy of plans of additions and alterations 1. For Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"990934","DP 005988","Digital copy of plans of additions and alterations 2. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"990936","DP 005989","Digital copy of plans of additions and alterations 3. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"990937","DP 005990","For Capt Palmer Douglas.
Digital copy of plans of additions and alterations 4.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"990963","DP 005992","Digital copy of roof plan of additions and alterations 6. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990965","DP 005993","Digital copy of sections of additions and alterations 7. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990966","DP 005994","Digital copy of sections of additions and alterations 8. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990967","DP 005995","Digital copy of sections of additions and alterations 9. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990969","DP 005996","Digital copy of sections and elevations of additions and alterations 10. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990971","DP 005997","Digital copy of elevation of additions and alterations 11. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990978","DP 005998","Digital copy of elevation of additions and alterations 12. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"990979","DP 005999","Digital copy of drawing showing elevation. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1007291","MS 2575/63 NC","Newscuttings regarding sale and demoliton of various properties.","General Collection","Item Level","1952",
"1175025","DPM 1880/35/1/2","Alternative sketch elevations of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175031","DPM 1880/35/1/3","Alternative sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175032","E 10584","Photographic copy of alternative sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2001",
"1175813","DPM 1880/35/2/13","For Capt Palmer Douglas. Plans of additions and alterations 4.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175814","DPM 1880/35/2/8","Elevation showing alterations and additions for Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175851","DPM 1880/35/2/1","Sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175852","E 10580","Sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175855","DPM 1880/35/1/4","Sketch elevations of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175856","E 10586","Sketch elevations of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175857","DPM 1880/35/1/6","Ground plan and floor plans of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175858","E 10585","Ground plan and floor plans of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 7/1881",
"1175859","DPM 1880/35/2/10","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175860","E 10587","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175864","DPM 1880/35/2/11","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175867","DPM 1880/35/2/12","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175883","DPM 1880/35/3/9","Elevation showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1175885","E 10593","Elevation showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1175886","DPM 1880/35/3/8","Elevation showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1175890","DPM 1880/35/3/7","Elevation showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1175896","E 10589","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175898","DPM 1880/35/2/7","Elevation showing alterations and additions for Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1175962","DPM 1880/35/1/1","Ground plan of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1881",
"1175963","E 10591","Ground plan of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1881",
"1175966","DPM 1880/35/1/7","Front elevation. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175967","E 10583","Front elevation. For Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175969","DPM 1880/35/1/8","Side elevation. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175971","E 10581","Side elevation. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1175978","DPM 1880/35/3/3","Sections showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1175979","E 10582","Sections showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 3/1885",
"1276040","DP 116700","Cavers House  View from north west","Buildings at Risk Register","Item Level","24/8/2011",
"1276041","DP 116701","Cavers House  Bow windo (detail)","Buildings at Risk Register","Item Level","24/8/2011",
"1276042","DP 116702","Cavers House  View from north-west.","Buildings at Risk Register","Item Level","21/5/2009",
"1276043","DP 116703","Cavers House  Detail of bow on north-eastern elevation.","Buildings at Risk Register","Item Level","21/5/2009",
"1276044","DP 116704","Cavers House  View from north-west.","Buildings at Risk Register","Item Level","1/6/1990",
"1387178","SC 1387178","Sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1387179","SC 1387179","Side elevation. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1387180","SC 1387180","Sections showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387181","SC 1387181","Front elevation. For Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1884",
"1387182","SC 1387182","Photographic copy of alternative sketch elevation of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2001",
"1387183","SC 1387183","Ground plan and floor plans of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1881",
"1387184","SC 1387184","Sketch elevations of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1881",
"1387185","SC 1387185","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387186","SC 1387186","Photographic copy of plan showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387187","SC 1387187","Plans of additions and alterations as built. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387188","SC 1387188","Photographic copy of elevation showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387189","SC 1387189","Ground plan of proposed additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1881",
"1387190","SC 1387190","Photographic copy of elevation showing alterations and additions for Capt Palmer Douglas.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1387191","SC 1387191","Elevation showing additions and alterations. For Capt Palmer Douglas.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1460882","SC 1460882","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1603714","SC 1603714","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1629268","SC 1629268","View of remains of house after partial demolition from NE.","List C Survey","Item Level","1975",
"2448926","SC 2448926","Cavers House, NT51NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448927","SC 2448927","Cavers House, NT51NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448928","SC 2448928","Cavers House, NT51NW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448929","SC 2448929","Cavers House, NT51NW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448930","SC 2448930","Cavers House, NT51NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487523","SC 2487523","General view from N.","-","Item Level","c. 1940",
"2487545","SC 2487545","View of remains from NW after partial demolition.","-","Item Level","24/10/1979",
"2487546","SC 2487546","View of remains from NE after partial demolition.","-","Item Level","24/10/1979",
"2487547","SC 2487547","Deatil of date stone in E facade.","-","Item Level","24/10/1979",
"2487548","SC 2487548","Interior.
Detail of arched niche in S wall of S wing.","-","Item Level","24/10/1979",
"2487550","SC 2487550","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
