"Canmore-download-Thu, 23 May 2024 05:00:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1375002","SC 1375002","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375003","SC 1375003","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375004","SC 1375004","Pro Shop Chalet View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375005","SC 1375005","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375006","SC 1375006","Detail of Verandah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375007","SC 1375007","Detail of Verandah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1375008","SC 1375008","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"1690340","SC 1690340","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690341","SC 1690341","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690342","SC 1690342","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690343","SC 1690343","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690344","SC 1690344","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690345","SC 1690345","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690346","SC 1690346","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690347","SC 1690347","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690348","SC 1690348","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690349","SC 1690349","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690350","SC 1690350","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690351","SC 1690351","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"2642423","SC 2642423","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642424","SC 2642424","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642425","SC 2642425","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642426","SC 2642426","Pro Shop Chalet View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642427","SC 2642427","Pro Shop Chalet View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642428","SC 2642428","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642429","SC 2642429","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642430","SC 2642430","Detail of Verandah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642431","SC 2642431","Detail of Verandah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642432","SC 2642432","Detail of Verandah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642433","SC 2642433","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
"2642434","SC 2642434","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2004",
