"Canmore-download-Wed, 08 May 2024 01:11:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"893433","IGL 1920/4/4","Ecclesiastical research material.
Survey plans and elevations of various Scottish churches, including details of carving at Linton Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"31505","MS 828/5","Survey details.","-","Item Level","1988",
"31506","MS 828/6","Annotated map extracts","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1984",
"31507","MS 828/19","Correspondence 1987 relating to Ledmore Area, Sutherland Survey.
1978.
R.J. Mercer.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1978",
"34036","CA 209 PO","-","-","Item Level","-",
"236702","CA 174/9","View from south west","-","Item Level","1970",
"661878","SM 1900/40/1","Plans, section and elevation.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1900",
"1289039","DP 129610","South and east elevations","Buildings at Risk Register","Item Level","1/4/2003",
"1289040","DP 129611","South elevation","Buildings at Risk Register","Item Level","1/4/2003",
"1304720","DP 139548","Halkirk Parish Church","Buildings at Risk Register","Item Level","20/6/2012",
"1347873","DP 160196","Oblique aerial view of Halkirk Old Parish Church, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1871651","SC 1871651","Old parish church and burial ground, Halkirk parish, Caithness, Highland","Scottish Development Department","Item Level","8/6/1982",
"2352906","SC 2352906","Halkirk, Old Parish Church, ND15NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352907","SC 2352907","Halkirk, Old Parish Church, ND15NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557029","SC 2557029","View from south west","-","Item Level","1970",
