"Canmore-download-Sun, 09 Jun 2024 09:09:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"259928","RXD 352/10","Details of doors.","-","Item Level","28/7/1874",
"259933","RXD 352/11","Details of wall panelling in entrance and inner halls and dining room.
","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1/1886",
"390504","RXD 352/1","Basement floor plan with annotated rooms.
Linen flap showing coal cellar overlying plan of laundry and washing house.","-","Item Level","9/1974",
"390541","RXD 352/2","Plan of Drawing room floor with annotated rooms and dimensions, 
Linen flap showing bedroom covers possible alternative extra bedrooms and circular dressing room.","-","Item Level","9/1874",
"390558","RXD 352/3","Plan of bedroom floor with annotated rooms and dimensions.
Linen flap with 'Women Servants Bedroom' covers possible alternative extra bedrooms.","-","Item Level","1874",
"390568","RXD 352/4","E elevation with measurements and linen flap with alternative turret.","-","Item Level","9/1874",
"390572","RXD 352/5","S elevation with measurements. 
","-","Item Level","9/1874",
"390574","RXD 352/6","N elevation with measurements and two linen flaps showing possible alternative elevations.","-","Item Level","9/1874",
"390579","RXD 352/7","Sections.","-","Item Level","9/1874",
"390582","RXD 352/8","Sections.","-","Item Level","1874",
"390593","RXD 352/9","Titled: 'ANCRUM HOUSE  No XI'. Inscribed: 'Plan pro Wardrop & Reid   Thomas Drysdale   Octr 25th 1876'  'Plan of Roofs and Rooms at top of Tower' with possible alternative roof plan on linen flap and inscribed: 'Plan of Roof of Tower and part of adjoining roofs'
'19 St Andrew Square  Edinr 1874'.","-","Item Level","1874",
