"Canmore-download-Mon, 20 May 2024 01:58:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1104260","BS 97/13 CS","Survey photographs: From the Moray, Beauly and Cromarty Firth Coastal Assessment Survey - Nigg Bay, Dunskeath Castle, North Sutor, King's Cave, to Hill of Nigg.","Historic Scotland Archive Project","Batch Level","1998",
"48827","RC 5084 PO","Platform under construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48828","B 49212","Aerial view","-","Item Level","1991",
"48829","B 49213","Aerial view","-","Item Level","1991",
"48830","B 49214","Aerial view","-","Item Level","1991",
"48831","B 49215","Aerial view","-","Item Level","1991",
"48832","B 49216","Aerial view","-","Item Level","1991",
"48833","B 49217","Aerial view","-","Item Level","1991",
"48834","B 49218","Aerial view","-","Item Level","1991",
"48835","B 49219","Aerial view","-","Item Level","1991",
"48836","B 49220","Aerial view","-","Item Level","1991",
"48837","B 49221","Aerial view","-","Item Level","1991",
"48838","B 49222","Aerial view","-","Item Level","1991",
"565107","E 92214 PO","Oblique aerial view of Nigg Ferry Oil Platform Fabrication Yard, Cromarty.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"565108","E 92215 PO","Oblique aerial view of Nigg Ferry Oil Platform Fabrication Yard, Cromarty.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"565111","E 92216 PO","Oblique aerial view of Nigg Ferry Oil Platform Fabrication Yard, Cromarty.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"565112","E 92217 PO","Oblique aerial view of Nigg Ferry Oil Platform Fabrication Yard, Cromarty.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"620841","C 76972 CN","Aerial view of the town of Cromarty, taken from the S.  Visible in the background is the Nigg Oil Fabrication yard.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1565235","J 11937 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1592854","J 12079 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1594910","J 12135 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
