"Canmore-download-Thu, 16 May 2024 08:02:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"773923","BP 35/01 CN","One interior and two exterior views of Rowallan Castle. Craignethan Castle (including the excavation of a cess-pit to the N of the tower house). Cadzow Castle with outer ditch cleared of vegatation.","Historic Scotland Archive Project","Batch Level","c. 2002",
"840779","BP 35/02 CN","Photographs taken by P. Yeoman during visits to sites. Rowallan Castle, panelling and entrance (2-6); Laggangairn Stone (7-22); views from Dumbarton Castle including sea plane factory slipway into Clyde (23-27); Bothwell Castle environs (28-33); Wanlockhead Beam Engine - replacement of beams (34-end) .","Historic Scotland Archive Project","Batch Level","c. 2003",
"954342","E 53096","Photographic copy of front and back elevation of gateway, window detail, doorway detail and F.S.D. of finial over entrance doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1944",
"119667","C 9501","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119668","C 9502","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119669","C 9504","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119670","C 9503","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119671","C 9505","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119675","B 85175 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119676","C 6992 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119677","C 6993 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119686","A 65310","Aerial view","RCAHMS Aerial Photography","Item Level","1984",
"119687","A 65305","Aerial view","RCAHMS Aerial Photography","Item Level","1984",
"119688","A 65306","Aerial view","RCAHMS Aerial Photography","Item Level","1984",
"119689","A 65307","Aerial view","RCAHMS Aerial Photography","Item Level","1984",
"119690","A 65308","Aerial view","RCAHMS Aerial Photography","Item Level","1984",
"119691","A 65309","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119692","A 78902 CN","View from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119693","A 78903 CN","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119694","A 78904 CN","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119695","A 78905 CN","Detail of information plaque.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119701","B 85177 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119702","B 85176 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119703","B 85179 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119704","B 85178 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119705","B 85174 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119706","C 6996 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119707","C 6998 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"119708","C 6997 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"358100","C 15252 CN","View of main entrance steps from South East","-","Item Level","26/3/1993",
"727667","A 638/14","View from South-West.","-","Item Level","5/8/1959",
"728221","C 15254 CN","View from South.","-","Item Level","26/3/1993",
"728223","C 15251 CN","View from South-East.","-","Item Level","26/3/1993",
"728225","C 15254","View from South.","-","Item Level","26/3/1993",
"728226","C 15245 CN","View from South-East.","-","Item Level","26/3/1993",
"728228","C 15250 CN","View from South-East.","-","Item Level","26/3/1993",
"728229","C 15251","View from South-East.","-","Item Level","26/3/1993",
"728230","C 15250","View from South-East.","-","Item Level","26/3/1993",
"728231","C 15249 CN","View from South-East.","-","Item Level","26/3/1993",
"728232","C 15249","View from South-East.","-","Item Level","26/3/1993",
"728233","C 15247","View from East.","-","Item Level","26/3/1993",
"728234","C 15245","View from South-East.","-","Item Level","26/3/1993",
"728235","C 15246 CN","View from South.","-","Item Level","26/3/1993",
"728236","C 15244","View from South-East.","-","Item Level","26/3/1993",
"728238","C 15261","View of courtyard from East.","-","Item Level","26/3/1993",
"728241","C 15265","View of courtyard from South.","-","Item Level","26/3/1993",
"728242","C 15255","View from West.","-","Item Level","26/3/1993",
"728244","C 15256","View from North-West.","-","Item Level","26/3/1993",
"728245","C 15248","View from East.","-","Item Level","26/3/1993",
"728247","C 15246","View from South.","-","Item Level","26/3/1993",
"728249","C 15267","Detail of courtyard door from North-East.","-","Item Level","26/3/1993",
"728250","C 15288","Interior.
View of bedroom from East.","-","Item Level","26/3/1993",
"728255","C 15289","Interior.
View of bedroom from South.","-","Item Level","26/3/1993",
"728264","C 15287","Interior.
View of East corner apartment.","-","Item Level","26/3/1993",
"728265","C 15290","Interior.
View of attic room from South-West.","-","Item Level","26/3/1993",
"728268","C 15286","Interior.
View of West ground floor room from East.","-","Item Level","26/3/1993",
"728269","C 15276","Interior.
View of main ground floor room from South-East.","-","Item Level","26/3/1993",
"728270","C 15295","Interior.
Detail of fireplace.","-","Item Level","26/3/1993",
"728271","C 15279","Interior.
Detail of fireplace on ground floor.","-","Item Level","26/3/1993",
"728272","C 15280","Interior.
View of ground floor corridor from North-East.","-","Item Level","26/3/1993",
"728273","C 15291","Interior.
View of attic room.","-","Item Level","26/3/1993",
"728274","C 15292","Interior.
Detail of door to attic room.","-","Item Level","26/3/1993",
"728276","C 15293","Interior.
Detail of door to attic room.","-","Item Level","26/3/1993",
"728277","C 15294","Interior.
Detail of fireplace.","-","Item Level","26/3/1993",
"728278","C 15260","Detail of window to South-East courtyard elevation.","-","Item Level","26/3/1993",
"728279","C 15262","Detail of buckle quoins to South-West elevation.","-","Item Level","26/3/1993",
"728280","C 15263","Detail of blocked opening to South-West elevation of courtyard.","-","Item Level","26/3/1993",
"728281","C 15264","Detail of blocked opening to South-West elevation of courtyard.","-","Item Level","26/3/1993",
"728285","C 15266","Detail of windows to North-East elevation of courtyard.","-","Item Level","26/3/1993",
"728296","AY 688/4","Interior.
Detail of window and aumbry door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728299","AY 688/3","Interior.
View of ground floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728300","AY 688/2","Interior.
Detail of doors in ground floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728301","AY 688/1","Detail of outer gate showing monogram (1661).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728302","A 638/10","View from South-East.","-","Item Level","5/8/1959",
"728303","C 15253","Detail of entrance from South-East.","-","Item Level","26/3/1993",
"728304","C 15283","Interior.
View of basement kitchen.","-","Item Level","26/3/1993",
"728344","C 15259","View of courtyard from North.","-","Item Level","26/3/1993",
"728348","C 15285","Interior.
View of vaulted cellar from North-East.","-","Item Level","26/3/1993",
"728349","C 15282","Interior.
View of steps to basement.","-","Item Level","26/3/1993",
"728359","C 15281","Interior.
View of basement corridor from South-East.","-","Item Level","26/3/1993",
"728363","C 15278","Interior.
View of stair and panelling to ground floor.","-","Item Level","26/3/1993",
"728365","C 15269","Interior.
View of vaulted chamber to courtyard from South-East.","-","Item Level","26/3/1993",
"728366","C 15268","Interior.
View of vaulted chamber to courtyard from North-West.","-","Item Level","26/3/1993",
"728372","C 15284","Interior.
View of vaulted cellar from North-East.","-","Item Level","26/3/1993",
"728382","A 11613","View from South-East.","List C Survey","Item Level","1975",
"728383","AY 3028","View from South-East.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"728384","AY 687/3","Round at NE corner of old part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728385","AY 687/2","Old part from N. Entrance (int) between E loop and corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728386","AY 687/1","Gun-loops and corbel course, N side of old part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728388","AY 685/1","Detail of panel over main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728389","AY 685/3","Detail of South-East corner to courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728390","AY 685/4","View of entrance pend.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728394","AY 685/2","Detail of main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728395","AY 3029","View from West.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"728398","AY 976","View from South-East.","Stewart H Cruden","Item Level","1949",
"728402","AY 964","View from East.","H D Wyllie","Item Level","1929",
"728403","AY 966","View from South.","H D Wyllie","Item Level","1929",
"728404","AY 965","View from South-East.","H D Wyllie","Item Level","1929",
"728405","AY 979","View from South-East.","Stewart H Cruden","Item Level","1949",
"728408","AY 2394","Rowallan Castle. Copy of historic photograph showing view from South-East.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"728410","A 11614","View from South.","List C Survey","Item Level","1975",
"728413","A 182/4","View from South-East.","-","Item Level","10/5/1951",
"728416","AY 2395","Rowallan Castle. Copy of historic photograph showing view from South-East.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"728421","AY 686/4","View of gate (1661) from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728423","AY 686/3","View of courtyard from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728427","AY 686/1","Detail of pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728430","AY 684","View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728431","AY 54","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1942",
"728433","A 11615","View from South-West.","List C Survey","Item Level","1975",
"728438","A 182/5","View from South.","-","Item Level","10/5/1951",
"728446","B 27119 PO","Detail of window.","Simon Montgomery","Item Level","1987",
"728447","B 27120 PO","Detail of gable end showing buckle quoins.","Simon Montgomery","Item Level","1987",
"728450","C 15243","View from South-East.","-","Item Level","26/3/1993",
"728460","A 11616","View from South.","List C Survey","Item Level","1975",
"728507","AY 686/2","Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"728508","A 11610","View from North-West.","List C Survey","Item Level","1975",
"728509","C 15258","View from North-East.","-","Item Level","26/3/1993",
"728510","C 15257","View from North.","-","Item Level","26/3/1993",
"728511","A 638/13","View from North.","-","Item Level","5/8/1959",
"728543","G 85906 PO","View from South-West.","Simon Montgomery","Item Level","1987",
"728631","A 49099","View of entrance from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728632","A 49100","View from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728633","A 49101","View from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728634","A 49102","View from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728635","A 49103","View from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728636","A 49104","View from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728638","A 49105","View from North-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728642","A 49106","View from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728644","A 49107","View of entrance steps from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728645","A 49108","Detail of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728646","A 49109","Detail of roof and chimney stack.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728647","A 49110","Distant view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728649","A 49111","View of gateway to courtyard from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728650","A 49112","Interior.
General view showing window and panelling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728651","A 49113","Interior.
View of fireplace and oven.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728652","A 49114","Interior.
View of basement corridor.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728653","A 49115","Interior.
View of lathe and plaster ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728654","A 49116","Interior.
General view showing fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728655","A 49117","Interior.
General view showing pitched roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728657","A 49118","Interior.
General view of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728658","A 49119","Detail of entrance and armorial panel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728659","A 49120","Interior.
General view showing floor joists.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728660","A 49121","Interior.
General view showing lathe and plaster ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728662","A 49122","Interior.
General view of wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728664","A 49123","View from South-West showing entrance steps and courtyard door.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728670","A 49124","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728675","A 49125","General view of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728678","A 49126","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/5/1951",
"728765","AYD 58/13 P","Photographic copy of drawing showing plan of bedroom floor with additions.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728766","AYD 58/14 P","Photographic copy of drawing showing plan of ground floor with additions.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728767","AYD 58/15 P","Photographic copy of drawing showing plan of attic floor with additions.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728768","AYD 58/16 P","Photographic copy of drawing showing North elevation to court.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728769","AYD 58/17 P","Photographic copy of drawing showing survey of existing West elevation.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728774","AYD 58/18 P","Photographic copy of drawing showing West elevation and section.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728778","AYD 58/19 P","Photographic copy of drawing showing South elevations with additions.","Copies of architectural drawings of Rowallan Castle, East Ayrshire, Scotland","Item Level","1869",
"728792","AYD 58/27 P","Photographic copy of drawing showing additions to plan of ground floor.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728793","AYD 58/28 P","Photographic copy of drawing showing additions to plan of principal floor.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728794","AYD 58/29 P","Photographic copy of drawing showing additions to plan of bedroom floor.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728795","AYD 58/30 P","Photographic copy of drawing showing additions to plan of attic floor.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728798","AYD 58/31 P","Photographic copy of drawing showing additions to South and West elevations.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728799","AYD 58/32 P","Photographic copy of drawing showing North elevation and section of South wing.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"728803","AYD 58/23 P","Photographic copy of drawing showing view from South-East and details of armorial panels.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","c. 1885",
"728806","AYD 58/24 P","Photographic copy of drawing showing plan of basement.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","7/1896",
"728808","AYD 58/25 P","Photographic copy of ground floor plan.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","7/1896",
"728811","AYD 58/26 P","Photographic copy of drawing showing first floor plan.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","7/1896",
"729198","AYD 58/12 P","Photographic copy of engraving showing  view from South-East.","Survey of Private Collections","Item Level","-",
"729202","AYD 58/20 P","Photographic copy of drawing showing the entrance to Rowallan Castle from the SE.","Sketches of Scottish Castles and houses by K Lamm","Item Level","7/4/1863",
"729203","AYD 58/21 P","Photographic copy of drawing showing a view of Rowallan Castle from the S.","Sketches of Scottish Castles and houses by K Lamm","Item Level","7/4/1863",
"730397","B 7633","General view.","-","Item Level","-",
"730403","B 7634","General view.","-","Item Level","-",
"730415","B 7635","Interior.
General view.","-","Item Level","-",
"730416","B 7636","View from South.","-","Item Level","-",
"730494","C 15277 S","Interior.
Detail of panelling and door to ground floor room.","-","Item Level","-",
"730496","AYD 58/28 S","Photographic copy of drawing showing additions to plan of principal floor.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"730513","A 67377 CS","View from South-West.","-","Item Level","6/1985",
"730514","A 67392 CS","View from South-East.","-","Item Level","6/1985",
"730515","B 54064 CS","View from North-West.","-","Item Level","1985",
"730516","B 54066 CS","Detail of entrance towers and steps from South-East","-","Item Level","1985",
"730748","B 54065 CS","Detail of entrance towers and steps from South-East.","-","Item Level","1985",
"730802","C 15277","Interior.
Detail of panelling and door to ground floor room.","-","Item Level","26/3/1993",
"730834","A 65309 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"731379","AY 683","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/9/1941",
"734747","G 84674 PO","General view.","Simon Montgomery","Item Level","-",
"788779","UC 6833","Rowallan Castle.
Estates Exchange, London, No 1487, Sale Brochure - drawings, map & text.","Collection of sale catalogues relating to Scottish estates","Item Level","1901",
"912996","C 15251 CS","View from South-East.","-","Item Level","26/3/1993",
"954077","E 53067","Photographic copy of plan from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954078","E 53069","Photographic copy of plan from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954123","E 53088","Photographic copy of drawing showing plan.","-","Item Level","10/12/1862",
"954124","E 53086","Photographic copy of drawing showing balusters at top of stair landing and detail of wall panelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954145","E 53085","Photographic copy of drawing showing door and balusters in stair of dining room and at top of stair to drawing room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954146","E 53068","Photographic copy of drawing showing details of wardrobe and wall cupboards.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954168","E 53095","Photographic copy of first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954169","E 53070","Photographic copy of first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954175","E 53071","Photographic copy of proposed renovation of first floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954176","E 53072","Photographic copy of proposed renovation of ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954177","E 53073","Photographic copy of proposed renovation of ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954178","E 53074","Photographic copy of proposed renovation to basement and second floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954179","E 53075","Photographic copy of proposed renovation to basement and second floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954203","E 53076","Photographic copy of attic plan with 'The Historie and Descent of the House of Rowallan'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954276","E 53077","Photographic copy of ground floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954279","E 53078","Photographic copy showing first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954280","E 53079","Photographic copy of north, west and south elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954282","E 53081","Photographic copy of sketch of dining room doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954328","E 53082","Photographic copy of detail of entrance door from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954329","E 53083","Photographic copy of sketch of floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954330","E 53084","Photographic copy of gateway to forecourt sketch and doorway to courtyard sketch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954331","E 53087","Photographic copy of drawings of cross sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"954332","E 53094","Photographic copy of second and third floor plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954338","E 53093","Photographic copy of second and third floor plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954339","E 53092","Photographic copy of west and south elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954340","E 53091","Photographic copy of east elevation, long section and cross section.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954341","E 53090","Photographic copy of east elevation, long section and cross section.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"954383","E 53089","Photographic copy of front and back elevations of gateway, window detail, doorway detail and F.S.D. of finial over entrance doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"956417","D 16386","Photographic copy of drawing showing details of doorways.","-","Item Level","27/2/1987",
"956424","D 16387","Photographic copy of drawing showing details of mouldings.","-","Item Level","7/1986",
"956425","D 16383","Photographic copy of drawing showing section.","-","Item Level","25/2/1987",
"956426","D 16381","Photographic copy of drawing showing second floor plan.","-","Item Level","7/1986",
"956427","D 16378","Photographic copy of drawing showing site plan.","-","Item Level","2/7/1986",
"956428","D 16382","Photographic copy of drawing showing basement floor plan.","-","Item Level","5/1986",
"956429","D 16379","Photographic copy of drawing showing ground floor plan.","-","Item Level","1986",
"956430","D 16380","Photographic copy of drawing showing first floor plan.","-","Item Level","7/1986",
"956431","D 16388","Photographic copy of drawing showing details of mouldings.","-","Item Level","7/1986",
"1133313","DP 053342","Drawing showing plan of principal floor with additions.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"1133314","DP 053343","Drawing showing South and West elevations with additions.","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Item Level","28/7/1896",
"1133556","SC 1133556","Drawing showing plan of bedroom floor with additions.","-","Item Level","1869",
"1133557","SC 1133557","Drawing showing South elevations with additions.","-","Item Level","1869",
"1267134","A 27123","Rowallan Castle. Looking west showing  castle in its setting with vignette of main front part 1 of 3  views prepared to show the impact of a railway? viaduct over the Gardam Mill Burn.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1850",
"1267135","A 27124","Rowallan Castle. Looking west showing  castle in its setting with vignette of main front and proposed viaduct in foreground part 2 of 3  views prepared to show the impact of a railway? viaduct over the Gardam Mill Burn.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1850",
"1267136","A 27125","Rowallan Castle. Looking east from the caste with the proposed viaduct in distance part 3 of 3  views prepared to show the impact of a railway? viaduct over the Gardam Mill Burn.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1850",
"1373598","SC 1373598","Photographic copy of plan from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373599","SC 1373599","Photographic copy of drawing showing details of wardrobe and wall cupboards.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373600","SC 1373600","Photographic copy of plan from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373601","SC 1373601","Photographic copy of first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373602","SC 1373602","Photographic copy of proposed renovation of first floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373603","SC 1373603","Photographic copy of proposed renovation of ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373604","SC 1373604","Photographic copy of proposed renovation of ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373605","SC 1373605","Photographic copy of proposed renovation to basement and second floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373606","SC 1373606","Photographic copy of proposed renovation to basement and second floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373607","SC 1373607","Photographic copy of attic plan with 'The Historie and Descent of the House of Rowallan'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373608","SC 1373608","Photographic copy of ground floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373609","SC 1373609","Photographic copy showing first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373610","SC 1373610","Photographic copy of north, west and south elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373611","SC 1373611","Photographic copy of sketch of floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373612","SC 1373612","Photographic copy of sketch of dining room doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
