"Canmore-download-Fri, 19 Apr 2024 14:24:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"267642","F 1913","Crail.
General view from south west with Golf Hotel in the distance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"267647","F 1914","Crail.
General view from south west with Golf Hotel in the distance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"267651","C 34153","View of Crail High Street from west. Insc 'High Street, Crail 19525 JV'.
Copied from The Gargunnock Albums 2, page 16v","Survey of a Private Collection: Gargunnock Estate Trust Photographs","Item Level","1890",
"267653","F 96","General view","-","Item Level","c. 1930",
"267654","F 7242 CS","Exterior","-","Item Level","-",
"267655","F 7243 CS","Exterior","-","Item Level","-",
"267656","F 2712","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"267657","F 2365","Front elevation","Scott and Wood","Item Level","7/1960",
"267658","F 5075","View from south west of Golf Hotel with Tolbooth in the distance","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"267659","F 2331","View from south west of Golf Hotel with Tolbooth in the distance","Scott and Wood","Item Level","7/1960",
"267662","F 2325","View from south west","Scott and Wood","Item Level","7/1960",
"267663","F 4837","View from south west","-","Item Level","1972",
"267666","FID 70/1 P","Photographic copy and neg of FID/70/1","-","Item Level","-",
"268372","F 3761/19","View from south west of Tolbooth and Golf Hotel","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"268373","F 3760/18","View from south west of Tolbooth and Golf Hotel","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2699578","SC 2699578","Exterior","-","Item Level","-",
"2699579","SC 2699579","Exterior","-","Item Level","-",
