"Canmore-download-Sat, 20 Apr 2024 01:50:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975174","551 490/3/5/14","Prestongrange House, Prestonpans, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976292","551 490/15/4/22","Prestongrange House, Prestonpans, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975175","551 490/3/5/14/1","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Batch Level","12/1962",
"1976293","551 490/15/4/22/1","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Batch Level","10/12/1962",
"1976294","551 490/15/4/22/2","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Batch Level","10/12/1962",
"1976295","551 490/15/4/22/3","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Batch Level","12/1962",
"1976296","551 490/15/4/22/4","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Batch Level","30/11/1962",
"1976297","551 490/15/4/22/5","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Batch Level","10/1962",
"1976298","551 490/15/4/22/6","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Batch Level","10/12/1963",
"1976299","551 490/15/4/22/7","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Batch Level","21/1/1964",
"1976300","551 490/15/4/22/8","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Batch Level","6/2/1964",
"1976301","551 490/15/4/22/9","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Batch Level","11/2/1964",
"1976302","551 490/15/4/22/10","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Batch Level","21/3/1964",
"1976303","551 490/15/4/22/11","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Batch Level","8/1/1965",
"369804","EL 3375 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369809","EL 3376 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369810","EL 3377 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369813","B 274/1","View from North West of North front","Ministry of Works/Crown","Item Level","12/1962",
"369816","B 274/2","North front","Ministry of Works/Crown","Item Level","12/1962",
"369817","B 274/3","North front","Ministry of Works/Crown","Item Level","12/1962",
"369818","B 274/4","View from North North East","Ministry of Works/Crown","Item Level","12/1962",
"369819","B 274/5","View from East","Ministry of Works/Crown","Item Level","12/1962",
"369827","B 274/6","Detail of Playfair's entrance tower, on South front, showing armorial panel and date stone","Ministry of Works/Crown","Item Level","12/1962",
"411762","ELD 91/3","Merchiston Castle and Prestongrange House
Drawing of painted ceiling
Entitled: 'Prestongrange House, Painted ceiling'
Dated: 'Ministry of Public Buildings and Works Edinburgh 1963'","-","Item Level","1963",
"684256","SC 684256","View from North West of North front","Ministry of Works/Crown","Item Level","12/1962",
"825646","D 64891","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"825647","D 64895","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"826372","ELD 91/1 P","Photographic copy of drawing of decoration.","-","Item Level","1963",
"826374","ELD 91/2 P","Photographic copy of drawing showing detail of decoration.","-","Item Level","1963",
"826375","ELD 91/3 P","Photographic copy of drawing showing painted ceiling decoration.","-","Item Level","1963",
"826382","ELD 91/4","Elevation of second floor room with wall painting.","-","Item Level","-",
"826438","ELD 91/6","Mechanical copy of drawing of plan of principal floor.","General Collection","Item Level","26/3/1830",
"826439","ELD 91/5","Mechanical copy of drawing of plan of basement floor.","General Collection","Item Level","26/3/1830",
"826440","ELD 91/7","Mechanical copy of drawing of plan of bedroom floor.","General Collection","Item Level","26/3/1830",
"826443","ELD 91/8","Mechanical copy of drawing of plan of roof.","General Collection","Item Level","26/3/1830",
"826444","ELD 91/9","Mechanical copy of drawing of elevation.","General Collection","Item Level","26/3/1830",
"826446","ELD 91/10","Mechanical copy of drawing of elevations.","General Collection","Item Level","26/3/1830",
"826447","ELD 91/11","Mechanical copy of drawing of sections.","General Collection","Item Level","26/3/1830",
"826452","ELD 91/12","Mechanical copy of drawing of plan and sections.","General Collection","Item Level","3/5/1837",
"826458","ELD 91/13","Mechanical copy of drawing of plan of basement floor.","General Collection","Item Level","4/5/1850",
"826460","ELD 91/14","Mechanical copy of drawing of plan of basement floor.","General Collection","Item Level","4/5/1850",
"826461","ELD 91/15","Mechanical copy of drawing of elevation and section.","General Collection","Item Level","4/5/1850",
"826462","ELD 91/16","Mechanical copy of drawing of elevation.","General Collection","Item Level","4/5/1850",
"826463","ELD 91/17","Mechanical copy of drawing of elevation.","General Collection","Item Level","4/5/1850",
"826673","ELD 91/18 P","Photographic copy of drawing showing elevation.","-","Item Level","4/5/1850",
"828950","G 90918 PO","Interior.
Detail of panelling on door.","Ministry of Works/Crown","Item Level","11/1962",
"828953","D 64894","Interior.
View of niche.","Ministry of Works/Crown","Item Level","11/1962",
"828957","D 64893","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828958","G 90917 PO","Interior.
View of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828959","G 90915 PO","Interior.
Detail of panelling on door.","Ministry of Works/Crown","Item Level","10/1962",
"828960","G 90916 PO","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828961","G 90914 PO","Interior.
View of drawing room.","Ministry of Works/Crown","Item Level","11/1962",
"828988","D 64892","Interior.
Detail of fireplace with caryatids.","Ministry of Works/Crown","Item Level","10/1962",
"828990","G 90913 PO","Interior.
Detail of panelled door.","Ministry of Works/Crown","Item Level","11/1962",
"828994","G 90912 PO","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828999","G 90911 PO","Interior.
Detail of pilaster capital, cornice and ceiling.","Ministry of Works/Crown","Item Level","11/1962",
"829006","G 90910 PO","Interior.
Detail of top of niche.","Ministry of Works/Crown","Item Level","30/11/1962",
"829008","G 90909 PO","Interior.
Detail of wall panel with names of captains of Royal Musselburgh Golf Club Ltd.","Ministry of Works/Crown","Item Level","30/11/1962",
"829522","DC 10473","Detail of carving.","-","Item Level","c. 1965",
"829524","G 90958 CS","Interior.
Detail of ceiling decoration.","-","Item Level","-",
"831960","G 91018 PO","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"831962","G 91019 PO","Interior.
Detail of painted ceiling.","Ministry of Works/Crown","Item Level","11/1962",
"831964","G 91020 PO","Interior.
View of doors.","Ministry of Works/Crown","Item Level","11/1962",
"831965","G 91023 PO","Interior.
View of fireplace with caryatids.","Ministry of Works/Crown","Item Level","11/1962",
"831968","G 91022 PO","Interior.
View of plaque with names of captains of Royal Musselburgh Golf Club Ltd and cornice and pilasters.","Ministry of Works/Crown","Item Level","11/1962",
"831969","G 91021 PO","Interior.
Detail of plasterwork.","Ministry of Works/Crown","Item Level","11/1962",
"832015","G 91024 PO","Interior.
Detail of fine carving.","Ministry of Works/Crown","Item Level","11/1962",
"832017","G 91025 PO","Interior.
Detail of door.","Ministry of Works/Crown","Item Level","11/1962",
"832018","G 91026 PO","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"849235","ELD 91/19","Plan and section of drawing room. PRESTONPANS, PRESTON GRANGE (CLUBHOUSE)","Royal Incorporation of Architects in Scotland","Item Level","5/1937",
"849236","ELD 91/20","Ground plan. PRESTONPANS, PRESTON GRANGE (CLUBHOUSE)","Royal Incorporation of Architects in Scotland","Item Level","1937",
"989254","C 41290","Photographic copy of drawing showing painted ceiling.
Entitled: 'Prestongrange House, Painted ceiling'
Dated: 'Ministry of Public Buildings and Works Edinburgh 1963'","-","Item Level","1963",
"1017624","DC 45366","Painted ceiling at Prestongrange House.","Historic Scotland Archive Project","Item Level","1963",
"1017709","DC 45367","Painted ceiling at Prestongrange House.","-","Item Level","1963",
"1297119","DP 134951","Oblique aerial view of Preston Grange Club House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297120","DP 134952","Oblique aerial view of Preston Grange Club House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297121","DP 134953","Oblique aerial view of Preston Grange Club House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297122","DP 134954","Oblique aerial view of Preston Grange Club House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1398398","SC 1398398","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"1398399","SC 1398399","Interior.
Detail of fireplace with caryatids.","Ministry of Works/Crown","Item Level","10/1962",
"1398400","SC 1398400","Interior.
View of niche.","Ministry of Works/Crown","Item Level","11/1962",
"1398401","SC 1398401","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"1399117","SC 1399117","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"1446015","DP 197505","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446016","DP 197506","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446777","DP 197507","South front from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446778","DP 197508","Detail of dormer window on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446779","DP 197509","Detail of coat of arms above entrance on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446780","DP 197510","Detail of pair of dormer windows on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446781","DP 197511","Detail of turret with alterations on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446782","DP 197512","East front from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446783","DP 197513","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446784","DP 197514","Entrance to garden at east end of house, showing decorated pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446785","DP 197515","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446786","DP 197516","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446787","DP 197517","Professional's shop from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446788","DP 197518","North front entrance from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446789","DP 197519","Detail of armorial panel and date above entrance on north front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446790","DP 197520","Walled garden. Arched entrance from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446791","DP 197521","Walled garden. Arched entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446792","DP 197522","Walled garden from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446793","DP 197523","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446794","DP 197524","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446795","DP 197525","East range from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446796","DP 197526","1st floor. Members lounge from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446797","DP 197527","1st floor. Members lounge. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446798","DP 197528","1st floor. Members lounge. Detail of ceiling rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446799","DP 197529","1st floor. Entrance stair from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446800","DP 197530","1st floor. Dining room from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446801","DP 197531","1st floor. Dining room. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446802","DP 197532","1st floor. Dining room. Detail of ceiling boss.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446803","DP 197533","1st floor. Members bar from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446804","DP 197534","1st floor. Members bar from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446805","DP 197535","1st floor. Members bar. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446806","DP 197536","1st floor. Staircase from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446807","DP 197537","1st floor. Pantry ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446808","DP 197538","2nd floor. Club committee room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"2094932","551 490/15/4/22/5/1","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094933","551 490/15/4/22/5/3","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094940","SC 2094940","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094941","SC 2094941","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094942","SC 2094942","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094943","SC 2094943","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094944","551 490/15/4/22/5/4","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094945","551 490/15/4/22/5/5","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094946","551 490/15/4/22/5/6","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094947","551 490/15/4/22/5/7","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094948","551 490/15/4/22/5/8","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094949","551 490/15/4/22/5/9","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094950","551 490/15/4/22/1/1","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094951","551 490/15/4/22/1/10","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094952","551 490/15/4/22/1/11","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094953","551 490/15/4/22/1/12","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094954","SC 2094954","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094955","SC 2094955","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094956","SC 2094956","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094957","SC 2094957","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094958","SC 2094958","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094959","551 490/15/4/22/1/13","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094960","551 490/15/4/22/1/14","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094961","551 490/15/4/22/1/15","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094962","551 490/15/4/22/1/2","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094963","551 490/15/4/22/1/21","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094964","551 490/15/4/22/1/22","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094965","551 490/15/4/22/1/23","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094966","551 490/15/4/22/1/24","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094967","551 490/15/4/22/1/25","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094968","551 490/15/4/22/1/26","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094969","551 490/15/4/22/1/27","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094970","551 490/15/4/22/1/28","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094971","551 490/15/4/22/1/29","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094972","551 490/15/4/22/1/3","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094973","551 490/15/4/22/1/30","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094974","551 490/15/4/22/1/4","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094975","551 490/15/4/22/1/5","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094976","551 490/15/4/22/1/6","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094977","551 490/15/4/22/1/7","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094978","551 490/15/4/22/1/8","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094979","551 490/15/4/22/1/9","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094981","551 490/15/4/22/4/1","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2094982","551 490/15/4/22/4/10","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2094983","551 490/15/4/22/4/11","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2094984","SC 2094984","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094985","SC 2094985","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094986","SC 2094986","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094987","SC 2094987","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094988","SC 2094988","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094989","SC 2094989","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094990","SC 2094990","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094991","SC 2094991","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094992","SC 2094992","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094993","SC 2094993","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094994","SC 2094994","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094995","SC 2094995","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094996","SC 2094996","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094997","SC 2094997","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094998","SC 2094998","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094999","SC 2094999","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095000","SC 2095000","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095001","SC 2095001","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095002","SC 2095002","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095003","SC 2095003","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095004","SC 2095004","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095005","SC 2095005","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095006","SC 2095006","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095007","SC 2095007","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095008","551 490/15/4/22/2/31","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095009","551 490/15/4/22/2/32","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095010","551 490/15/4/22/2/33","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095011","551 490/15/4/22/2/34","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095012","551 490/15/4/22/2/35","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095013","551 490/15/4/22/2/36","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095014","551 490/15/4/22/2/37","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095015","551 490/15/4/22/2/38","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095016","551 490/15/4/22/2/39","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095017","551 490/15/4/22/2/40","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095018","551 490/15/4/22/2/41","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095019","551 490/15/4/22/2/42","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095020","551 490/15/4/22/2/43","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095021","551 490/15/4/22/2/44","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095022","551 490/15/4/22/2/45","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095023","551 490/15/4/22/2/46","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095024","551 490/15/4/22/2/47","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095025","551 490/15/4/22/2/48","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095026","551 490/15/4/22/2/49","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095027","551 490/15/4/22/2/50","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095028","551 490/15/4/22/2/51","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095029","551 490/15/4/22/2/52","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095030","551 490/15/4/22/2/53","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095031","551 490/15/4/22/2/54","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095032","551 490/15/4/22/2/55","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095033","551 490/15/4/22/2/56","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095034","551 490/15/4/22/2/57","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095035","551 490/15/4/22/2/58","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095036","551 490/15/4/22/2/59","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095037","551 490/15/4/22/2/60","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095038","551 490/15/4/22/2/61","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095039","551 490/15/4/22/2/62","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095040","551 490/15/4/22/2/63","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095041","551 490/15/4/22/2/64","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095042","SC 2095042","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095043","SC 2095043","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095044","SC 2095044","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095045","SC 2095045","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
