"Canmore-download-Fri, 07 Jun 2024 19:08:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"366382","SIM 1/83","Page 83: Engraving showing general view of Old Steeple of St Mary's Church, Dundee
Insc. "Dundee. Old Steeple. 156 Feet high. Edin.r Pub. by H.Paton"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"659240","AND 50/18","South Elevation.","William Burn","Item Level","1841",
"671924","B 50135","Historic photographic view.","-","Item Level","c. 1880",
"671925","B 88463 PO","Historic photographic view.","-","Item Level","-",
"671926","B 88462 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"674035","UC 6696","Cutting from the Illustrated London News showing various engraved views.
Insc: 'The British Associations at Dundee'.
Illustrations of: Old Houses, Fish Street; Old Steeple; Old Houses, Fish Street; Houses in Overgate; Castle of St. Andrews; Arbroath Abbey; Cathedral of St. Andrews.
","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","7/9/1867",
"693984","RAB 88/OPV","Opposite page V Print of Old Steeple
Insc.: 'Old Steeple'","General Collection","Item Level","1900",
"773435","RAB 78/FR","Frontispiece engraving of","General Collection","Item Level","-",
"927957","RAB 167/124","Page 124, Drawing of Dundee Church Tower, only representative of church built 15th century
Insc.: 'Dundee Church Tower.    View from North-West'","General Collection","Item Level","1897",
"927958","RAB 167/125","Page 125,  Plan of Dundee Church Tower
Insc.: 'Dundee Church Tower.   Plan'","General Collection","Item Level","1897",
"927984","RAB 167/126","Page 126, View of West Doorway of Church Tower
Insc.: 'Dundee Church Tower.   West Doorway'","General Collection","Item Level","1897",
"927985","RAB 167/127","Page 127, Outline details of West Doorway of Dundee Church Tower
Insc.: 'Details of Dundee Church Tower.   Details of West Doorway'","General Collection","Item Level","1897",
"927986","RAB 167/128","Page 128,  Dundee Church Tower, looking West, at doorway and tall window
Insc.: 'Dundee Church Tower.   Interior,  looking West.'","General Collection","Item Level","1897",
"927987","RAB 167/129","Page 129,  Dundee Church Tower, high vaulted interior, looking East
Insc.: 'Dundee Church Tower.    Interior, looking East'","General Collection","Item Level","1897",
"927988","RAB 167/131","Page 131, Drawing of Dundee Church Tower from the North-East
Insc.: 'Dundee Church Tower.   View from the North-East'","General Collection","Item Level","1897",
"1063186","RAB 272/OP124","Engraving of Old Steeple with houses and a windmill behind it.","General Collection","Item Level","1776",
"1074532","RAB 275/OP324/1","Vignette of St Mary's Tower.
Insc.:'Old Tower.'","General Collection","Item Level","c. 1900",
"1237859","PA 67/2V/1","View of St Mary's Tower, Nethergate, Dundee, Dundee from north","General Collection. Photograph Albums.","Item Level","c. 1875",
"1237861","PA 67/2V/2","View of St Mary's Tower, Nethergate, Dundee
PHOTOGRAPH ALBUM NO. 67 :  DUNDEE VALENTINE","General Collection. Photograph Albums.","Item Level","c. 1875",
"1525374","DC 66992","Sketched details and view from South East of St Mary's Tower, Dundee, and details of Meldrum Castle.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","11/7/1863",
