"Canmore-download-Sun, 09 Jun 2024 14:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"63410","A 77293","Dunstaffnage Castle.
View from West.","-","Item Level","1971",
"63411","A 77294","Dunstaffnage Castle, interior.
View of kitchen from South-East.","-","Item Level","1971",
"63412","A 77295","Dunstaffnage Castle.
General view from South-East.","-","Item Level","1971",
"63413","A 77296","Dunstaffnage Castle.
View from South-West.","-","Item Level","1971",
"63414","B 69105","Aerial view from the North West.","RCAHMS Aerial Photography","Item Level","1991",
"63415","B 69106","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63416","B 69107","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63417","B 69108","Dunstaffnage Castle.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63418","B 69109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63419","B 69110","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63420","B 69111","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63421","B 69112","Aerial view from the East.","RCAHMS Aerial Photography","Item Level","1991",
"63422","B 69113","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63423","B 69114","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63424","B 69115","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63425","B 69116","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63426","B 69117","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63427","B 69120","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63428","B 69121","Dunstaffnage Castle.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"359630","AG 4531","Interior-general view of first floor apartment in Gatehouse
Pl. 58C","-","Item Level","1971",
"359631","AG 4532","Interior-detail of window embrasure in East wall of first floor apartment in Gatehouse
Pl. 58D","-","Item Level","1971",
"359645","AG 4738","General view of interior of house on North West side of courtyard
Pl. 58A","-","Item Level","1972",
"359647","AG 4739","Detail of South East parapet/curtain wall walk and steps
Pl. 59D","-","Item Level","1972",
"359648","AG 4745","General view from North East
Pl. 55A","-","Item Level","1972",
"359649","AG 4747","General view  of interior of courtyard from West
Pl. 59A","-","Item Level","1972",
"359650","AG 4748","General view  of interior of courtyard from South
Pl. 58B","-","Item Level","1972",
"359651","AG 4807","Detail of window in house on North West side of courtyard
Pl. 58F","-","Item Level","1972",
"359652","AG 4859","General view from South West
Pl. 56B","-","Item Level","1972",
"359653","AG 4860","General view from North West
Pl. 57A","-","Item Level","1972",
"359654","AG 4862","General view from South East
Pl. 56A","-","Item Level","1972",
"359655","AG 5002","Detail of South West parapet walk, showing original paving
Pl. 59C","-","Item Level","1973",
"359656","AG 5003","Detail of dormer windows of Gatehouse
Pl. 58E","-","Item Level","1973",
"359657","AG 5004","General view from East
Pl. 55B","-","Item Level","1973",
"359658","AG 5005","General view of Gatehouse from East
Pl. 57B","-","Item Level","1973",
"359659","AG 5005 CT","General view of Gatehouse from East
Pl. 57B","-","Item Level","1973",
"359660","AG 5005 CN","General view of Gatehouse from East
Pl. 57B","-","Item Level","1973",
"359661","AG 5006","General view of interior of courtyard from North
Pl. 59B","-","Item Level","1973",
"360006","AGD 9/10 P","Photograph of Ground Floor Plan showing layout and development of Dunstaffnage Castle
Lorn. Inv. Fig. 180","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360102","AGD 9/11 P","Photograph of drawing showing Plans of First Floor, Second Floor of West Tower and Second Floor of North Tower
Lorn Inv. fig. 181","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360126","AGD 9/12 P","Photograph of drawing showing Plan of Dunstaffnage Castle at Parapet Level, and Plan of Garret Floor
Lorn Inv. fig. 182","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360330","AGD 9/13 P","Photograph of drawing showing Exterior Elevation, Section and Plan of South window embrasure in East cutrain wall
u.s.  u.d.
Lorn Inv. Fig. 184","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360336","AGD 9/14 P","Photograph of drawing showing Exterior Elevation of North window embrasure in East curtain wall
u.s.   u.d.
Lorn Inv. Fig. 185","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360351","AGD 9/15 P","Photograph of drawing showing Interior and Exterior Elevations, Section and Plan of Arrow slit in West tower, partly reconstructed
Lorn Inv. Fig. 186","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"365930","AG 2931","View of interior of Courtyard from West.","Scottish Development Department","Item Level","7/1964",
"365938","AG 2932","View of interior of Courtyard from South West.","Scottish Development Department","Item Level","7/1964",
"365949","AG 4737","Detail of fireplace in North corner of Courtyard.","-","Item Level","1972",
"365952","AG 2939","View of West Tower from interior of Courtyard.","Scottish Development Department","Item Level","7/1964",
"365955","AG 4741","Detail of East Curtain wall walk showing gutter slabs.","-","Item Level","1972",
"365962","AGD 9/8 P","Photograph of drawing showing view from East.
Dated '1876'.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1876",
"365969","AGD 9/9 P","Photograph of engraving showing general view of Dunstaffnage Castle and Dunstaffnage Chapel from South West.","-","Item Level","c. 1800",
"366031","AGD 9/27 P","General view of Dunstaffnage Castle and Dunstaffnage Chapel from South West.","Papers of Dr K M Richardson, Edinburgh, Scotland","Item Level","c. 1800",
"366039","AGD 9/7 P","Photograph of drawing showing detail of South East corner of Couryard.
insc. 'Dunstaffnage, W.F. Lyon, Augt 1876.'","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1876",
"366062","AGD 9/4 PO","Photograph of drawing showing view from the North East.","-","Item Level","1887",
"366067","D 93455 PO","Dunstaffnage Castle.
Photograph of drawing of either Dunstaffnage Castle or maybe Castle Sween.
Insc. 'Dunstaffnage Castle.  1778'.","-","Item Level","1778",
"366073","AG 448","Dunstaffnage Castle.
Aerial view from the South.","-","Item Level","c. 1975",
"366100","AGD 9/5 PO","Photographic copy of painting dated 1778.","-","Item Level","-",
"366101","AG 440 PO","General view from South West (postcard).
insc. 'Dunstaffnage Castle, Oban.  W.R. & S. Ltd. E.'","-","Item Level","c. 1900",
"388659","D 26275","Excavation archive : X-ray of copper alloy mount, marked f224 950103.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"388661","D 26274","Excavation archive : X-ray of iron hook, marked f248 950104.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"388662","D 26273","Excavation archive : X-ray of copper alloy mount, marked f224 950103, and iron hook, marked f248 950104.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"388665","D 26272","Excavation archive : X-ray of copper alloy mount, marked f224 950103, and iron hook, marked f248 950104.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"388666","D 26271","Excavation archive : X-ray of copper pendant, marked 940198, and mount or clasp, marked 940199.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"388667","D 26270","Excavation archive : X-ray of copper pendant/mount, marked 940198, and mount or clasp, marked 940199.
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"388668","D 26269","Excavation archive : X-ray of copper pendant/mount, marked 940198, and mount or clasp, marked 940199. (incorrectly numbered on X-ray)
(stored in outsize cabinet in neg room)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"388949","E 80028 CS","Excavation slide : castle promontory and Loch Etive, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388950","E 80029 CS","Excavation slide : castle promontory, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388953","E 80030 CS","Excavation slide : castle on outcrop of conglomerate rock, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388958","E 80031 CS","Excavation slide : gatehouse of the castle, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388959","E 80032 CS","Excavation slide : gatehouse of the castle, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388960","E 80033 CS","Excavation slide : gatehouse of the castle, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388961","E 80034 CS","Excavation slide : gatehouse viewed from courtyard, from west.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388962","E 80035 CS","Excavation slide : west corner of courtyard, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388965","E 80036 CS","Excavation slide : N tower viewed from courtyard, showing scaffolding platform that gave access to interior of tower during excavation, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388967","E 80037 CS","Excavation slide : chute used to remove debris from interior of N tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388968","E 80038 CS","Excavation slide : Interior of N tower after removal of most of the infill, showing quadrant of some of earlier deposits removed, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"388970","E 80039 CS","Excavation slide : Base of N tower, showing quadrant of some of earlier deposits removed, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389008","E 80040 CS","Excavation slide : section through some of the post medieval debris within the N tower, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389011","E 80041 CS","Excavation slide : Interior of N tower, showing remnants of early curtain wall set onto bedrock, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389012","E 80042 CS","Excavation slide : Interior of N tower, showing remnants of early curtain wall set onto bedrock, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389016","E 80043 CS","Excavation slide : close up of interior of N tower, showing remnants of early curtain wall, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389017","E 80044 CS","Excavation slide : Interior of N tower, showing remnants of early curtain wall, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389019","E 80045 CS","Excavation slide : close up of early curtain wall within N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389020","E 80046 CS","Excavation slide : close up of interior of N tower, showing remnants of early curtain wall from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389022","E 80047 CS","Excavation slide : Interior of N tower, showing remnants of early curtain wall from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389026","E 80048 CS","Excavation slide : embrasure on N side of N tower, showing its clay floor and outlet in N wall, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389030","E 80049 CS","Excavation slide : clay floor within embrasure on N side of N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389033","E 80050 CS","Excavation slide : W face of embrasure on N side of N tower, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389037","E 80051 CS","Excavation slide : partailly rebuilt wall of N tower on E side of N embrasure, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389047","E 80052 CS","Excavation slide : blocked doorway and window recess on S side of N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389048","E 80053 CS","Excavation slide : door recess blocked with rubble, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389050","E 80054 CS","Excavation slide : close up of blocked door recess, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389053","E 80055 CS","Excavation slide : close up of window recess, blocked with loose rubble, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389058","E 80056 CS","Excavation slide : infill of window recess partially collapsed, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389068","E 80057 CS","Excavation slide : window recess, sealed with mortared masonry, on E side of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389072","E 80058 CS","Excavation slide : N end of E range at start of excavation, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389075","E 80059 CS","Excavation slide : 18th century? fireplace in N gable of E range, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389077","E 80060 CS","Excavation slide : close up of fireplace in N gable of E range, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389079","E 80061 CS","Excavation slide : fireplace in E range, showing masonry numbered prior to removal, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389081","E 80062 CS","Excavation slide : N chamber of E range, at start of excavation, showing remnants of upper clay floor (f204), from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389082","E 80063 CS","Excavation slide : W side of N chamber of E range at start of excavation, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389083","E 80064 CS","Excavation slide : N side of N chamber of E range at start of excavation, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389084","E 80065 CS","Excavation slide : NE corner of N chamber of E range, showing earlier curtain wall underlying standing E curtain wall, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389086","E 80066 CS","Excavation slide : remnants of foundations of W wall of N chamber of E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389090","E 80067 CS","Excavation slide : perforated stone in uppermost floor of N chamber of E range - exposed during unauthorised excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389091","E 80068 CS","Excavation slide : stone and brick based hearth of fireplace in N gable of E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389092","E 80069 CS","Excavation slide : foundations of hearth in E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389093","E 80070 CS","Excavation slide : hearth foundations partially removed, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389094","E 80071 CS","Excavation slide : hearth after removal of foundations, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389095","E 80072 CS","Excavation slide : hearth after removal of foundations, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389096","E 80073 CS","Excavation slide : hearth and adjacent sondage, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389097","E 80074 CS","Excavation slide : hearth and adjacent sondage, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389112","E 80075 CS","Excavation slide : back of hearth after removal of masonry lining, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389114","E 80076 CS","Excavation slide : back of hearth after removal of masonry lining and some of the rubble behind it, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389116","E 80077 CS","Excavation slide : base of hearth after removal of its foundations and adjacent sondage, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389121","E 80078 CS","Excavation slide : view through the partially unblocked passage between the E range and the N tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389122","E 80079 CS","Excavation slide : view through the partially unblocked passage between the E range and the N tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389123","E 80080 CS","Excavation slide : S side of passage after removal of blocking, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389126","E 80081 CS","Excavation slide : W side of opening to the passage from the E range, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389127","E 80082 CS","Excavation slide : passage between the E range and the N tower fully open, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389128","E 80083 CS","Excavation slide : passage between the E range and the N tower fully open, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389129","E 80084 CS","Excavation slide : passage between the E range and the N tower fully open, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389130","E 80085 CS","Excavation slide : passage between the E range and the N tower fully open, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389131","E 80086 CS","Excavation slide : passage between the E range and the N tower fully open, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389132","E 80087 CS","Excavation slide : passage between the E range and the N tower fully open, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389133","E 80088 CS","Excavation slide : N chamber of E range prior to large scale excavation, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389134","E 80089 CS","Excavation slide : trench in N chamber of E range after removal of upper clay floor, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389136","E 80090 CS","Excavation slide : N chamber of E range after removal of some floor and sub floor levels, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389137","E 80091 CS","Excavation slide : N chamber of E range after removal of more floor and sub floor levels, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389138","E 80092 CS","Excavation slide : N chamber of E range after removal of all floor and sub floor levels, revealing wall foundation trench f247, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389139","E 80093 CS","Excavation slide : N chamber of E range after removal of all floor and sub floor levels, revealing wall foundation trench f247, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389140","E 80094 CS","Excavation slide : trench in N chamber, fully excavated, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389142","E 80095 CS","Excavation slide : trench in N chamber, fully excavated, showing foundations of primary curtain wall, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389143","E 80096 CS","Excavation slide : S chamber of E range, showing modern skin of masonry collapsed from side of stair, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389144","E 80097 CS","Excavation slide : S chamber of E range, showing modern skin of masonry collapsed from side of stair and part of opening to under stair recess, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389145","E 80098 CS","Excavation slide : close up of collapsed masonry lining stair at S end of E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389147","E 80099 CS","Excavation slide : E range showing remaining masonry of stair supported; cross wall dividing two chambers is in foreground, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389149","E 80100 CS","Excavation slide : close up of masonry of stair temporarily supported by props, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389151","E 80101 CS","Excavation slide : stair at S end of the E range after removal of all modern stonework - vaulted recess below the stair on left, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389154","E 80102 CS","Excavation slide : castle courtyard viewed during excavation of E range, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389156","E 80103 CS","Excavation slide : E range during excavation at its S end, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389157","E 80104 CS","Excavation slide : S chamber of the E range after removal of turf, topsoil and other modern debris, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389158","E 80105 CS","Excavation slide : foundations of the stair at the S end of the E range, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389159","E 80106 CS","Excavation slide : top of the stair at the S end of the E range, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389160","E 80107 CS","Excavation slide : foundations of the stair at the S end of the E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389161","E 80108 CS","Excavation slide : foundations of the stair at the S end of the E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389162","E 80109 CS","Excavation slide : foundations of the stair at the S end of the E range, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389163","E 80110 CS","Excavation slide : foundations of the stair at the S end of the E range, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389164","E 80111 CS","Excavation slide : base of the stair from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389166","E 80112 CS","Excavation slide : component of possible font recovered from the infill of the N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389167","E 80113 CS","Excavation slide : component of possible font recovered from the infill of the N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389168","E 80114 CS","Excavation slide : component of possible font recovered from the infill of the N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389169","E 80115 CS","Excavation slide : top of possible font recovered from the infill of the N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389172","E 80116 CS","Excavation slide : chute used to remove debris from interior of tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389174","E 80117 CS","Excavation slide : base of N tower, showing quadrant of earlier deposits removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389228","E 80118 CS","Excavation slide : interior of N tower, showing remnants of early curtain wall set into bedrock.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389229","E 80119 CS","Excavation slide : interior of N tower, showing remnants of early curtain wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389230","E 80120 CS","Excavation slide : blocked doorway and window recess on S side of N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389238","E 80121 CS","Excavation slide : door recess blocked with rubble, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389239","E 80122 CS","Excavation slide : close up of window recess blocked with loose rubble.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389241","E 80123 CS","Excavation slide : 18th century? fireplace in N gable of east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389242","E 80124 CS","Excavation slide : close up of fireplace in N gable of east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389243","E 80125 CS","Excavation slide : foundations of hearth in east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389245","E 80126 CS","Excavation slide : fireplace in E rangeshowing masonry numbered prior to removal.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389246","E 80127 CS","Excavation slide : N end of N chamber of E range at start of excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389248","E 80128 CS","Excavation slide : N chamber of E range at start of excavation, showing remnants of upper clay floor.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389253","E 80129 CS","Excavation slide : base of hearth after removal of its foundations, and adjacent sondage.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389254","E 80130 CS","Excavation slide : back of hearth after removal of lining and some of rubble behind it.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389259","E 80131 CS","Excavation slide : view through partially unblocked passage between E range and N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389260","E 80132 CS","Excavation slide : passage between E range and N tower fully open.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389261","E 80133 CS","Excavation slide : passage between E range and N tower fully open.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389264","E 80134 CS","Excavation slide : passage between E range and N tower fully open.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389270","E 80135 CS","Excavation slide : N chamber of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389271","E 80136 CS","Excavation slide : N chamber of E range after removal of some floor levels.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389274","E 80137 CS","Excavation slide : N chamber of E range after removal of all floor and sub floor levels.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389297","E 80138 CS","Excavation slide : trench in N chamber of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
