"Canmore-download-Thu, 16 May 2024 05:41:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"763803","MS 731/23","RCAHMS archaeological field survey database: Krikcudbright Training Area, August 2002.  Held as an attribute table in GIS. Please see DX001447","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2002",
"856636","SC 856636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952049","E 13856","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952050","E 13857","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952051","E 13858","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952052","E 13859","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952053","E 13860","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952054","E 13861","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952055","E 13862","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952056","D 50305 CN","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952057","D 50306 CN","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952058","D 50307 CN","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952655","E 23520","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952656","E 12639 CN","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952657","E 12640 CN","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952658","E 23519","Oblique aerial view centred on the remains of the castle with rig and field boundaries adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"963397","DP 000027","Raeberry Castle from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"963398","DP 000028","View looking NNE from the interior across the ramparts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"963848","DP 000478","View looking WSW from Big Raeberry to Raeberry Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1347636","DP 159961","General oblique aerial view of the W part of the Kirkcudbright Training Area centred on Howwell with Big Raeberry in the foreground, looking N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347637","DP 159962","General oblique aerial view of the W part of the Kirkcudbright Training Area centred on Howwell with Big Raeberry in the foreground, looking N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1756383","SC 1756383","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756384","SC 1756384","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756385","SC 1756385","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756493","SC 1756493","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756494","SC 1756494","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756504","SC 1756504","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756505","SC 1756505","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756506","SC 1756506","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756515","SC 1756515","Oblique aerial view centred on the remains of the castle with rig and field boundaries adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756516","SC 1756516","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756881","SC 1756881","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756882","SC 1756882","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756883","SC 1756883","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756884","SC 1756884","Oblique aerial view centred on the remains of rig with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1787965","E 13860/A","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1788180","SC 1788180","Oblique aerial view centred on the remains of the castle with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"2013694","E 12641 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"2013807","SC 2013807","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"2120618","WP 007324","RCAHMS Archaeological Survey - Kirkcudbright Training Area - Survey Report","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2003",
"2123346","TM 000558","RCAHMS Archaeological Survey - Kirkcudbright Training Area - Survey Linework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"2465545","SC 2465545","Raeberry Castle, NX64SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465546","SC 2465546","Raeberry Castle, NX64SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465547","SC 2465547","Raeberry Castle, NX64SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
