"Canmore-download-Thu, 18 Apr 2024 17:44:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"311993","F 380","View from West. Inventory Item No. 435","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"311995","F 381","View from South East. Inventory Item No. 435","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"311996","F 8487","General view from North","-","Item Level","1982",
"311997","F 8488","View from South","-","Item Level","1982",
"311998","F 8489","View from East","-","Item Level","13/9/1982",
"311999","F 8491 CN","Interior. Drawing Room, general view from North East","-","Item Level","13/9/1982",
"312000","F 8492","Dining Room, detail of 19th Century Flock Wallpaper","-","Item Level","13/9/1982",
"312001","F 8492 CN","Interior. Dining Room, detail of 19th Century Flock Wallpaper.","-","Item Level","1982",
"312002","F 8494","Drawing Room, painted panel - 'Winter' (2)","-","Item Level","13/9/1982",
"312011","F 8499 CN","Interior. Drawing Room, detail of painted panel (7) and chimney.","-","Item Level","13/9/1982",
"312013","FIR 57/1","RCAHMS Record Sheet
Pitcairlie House, Drawing Room, Painted Panelling","-","Item Level","30/6/1982",
"312023","F 3989/34","General view from North East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"312026","B 96615 PO","View from East of Pitcairlie House.","-","Item Level","1919",
"312030","B 96616 PO","View from North of Pitcairlie House.","-","Item Level","1919",
"312088","F 8463 PO","Drawing of East end of house, possibly from greetings card; insc. 'Pitcairlie'","-","Item Level","c. 1900",
"312120","F 8491","Drawing Room, general view from North East","-","Item Level","13/9/1982",
"312121","F 8493","Interior. Drawing Room, detail of painted panel (1).","-","Item Level","13/9/1982",
"312122","F 8493 CN","Interior. Drawing Room, detail of painted panel (1).","-","Item Level","13/9/1982",
"312123","F 8494 CN","Interior. Drawing Room, detail of painted panel - 'Winter' (2)","-","Item Level","1982",
"312124","F 8495","Interior. Drawing Room, detail of painted panel (3).","-","Item Level","13/9/1982",
"312125","F 8495 CN","Interior. Drawing Room, detail of  painted panel (3).","-","Item Level","13/9/1982",
"312126","F 8496","Interior. Drawing Room, detail of painted panel (4).","-","Item Level","13/9/1982",
"312127","F 8496 CN","Interior. Drawing Room, detail of painted panel (4).","-","Item Level","13/9/1982",
"312128","F 8497","Interior. Drawing Room, detail of painted panel (5).","-","Item Level","13/9/1982",
"312129","F 8497 CN","Interior. Drawing Room, detail of painted panel (5).","-","Item Level","1982",
"312130","F 8498","Interior. Drawing Room, detail of painted panel (6).","-","Item Level","13/9/1982",
"312131","F 8498 CN","Interior. Drawing Rooom, detail of painted panel (6)","-","Item Level","1982",
"312132","F 8499","Drawing Room, painted panel (7)","-","Item Level","13/9/1982",
"312175","F 8500","Interior. Drawing Room, detail of painted panel (8).","-","Item Level","13/9/1982",
"312186","F 8500 CN","Interior. Drawing Room, detail of painted panel (8).","-","Item Level","1982",
"312187","F 8501","Interior. Drawing Room, detail of painted panel (9).","-","Item Level","11/9/1982",
"312189","F 8501 CN","Interior. Drawing Room, detail of painted panel (9).","-","Item Level","13/9/1982",
"990847","F 8490","Interior. Drawing room, view from SW.","-","Item Level","13/9/1982",
"1004018","F 8490 CN","Interior. Drawing room, general view from SW.","-","Item Level","1982",
"1108603","SC 1108603","View from West of Pitcairlie House. Inventory Item No. 435","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1108609","SC 1108609","View from South East of Pitcarlie House. Inventory Item No. 435","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1169962","SC 1169962","View from East of Pitcairlie House.","-","Item Level","1919",
"1169963","SC 1169963","View from North of Pitcairlie House.","-","Item Level","1919",
"1169964","SC 1169964","General view from North East","-","Item Level","6/1957",
"1169965","SC 1169965","General view from North","-","Item Level","1982",
"1169966","SC 1169966","View from South","-","Item Level","1982",
"1169967","SC 1169967","View from East","-","Item Level","13/9/1982",
"1169968","SC 1169968","Interior. Drawing room, general view from SW.","-","Item Level","1982",
"1169969","SC 1169969","Interior. Drawing Room, general view from North East","-","Item Level","13/9/1982",
"1296228","DP 134265","Oblique aerial view of Pitcairlie House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296229","DP 134266","Oblique aerial view of Pitcairlie House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296230","DP 134267","Oblique aerial view of Pitcairlie House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296231","DP 134268","Oblique aerial view of Pitcairlie House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296232","DP 134269","Oblique aerial view of Pitcairlie House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296233","DP 134270","Oblique aerial view of Pitcairlie House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296234","DP 134271","General oblique aerial view of Pitcairlie House policies centred on the House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296235","DP 134272","General oblique aerial view of Pitcairlie House policies centred on the House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296236","DP 134273","General oblique aerial view of Pitcairlie House policies centred on the House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296238","DP 134274","General oblique aerial view of Pitcairlie House policies centred on the House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"2400706","SC 2400706","Pitcairlie House, NO21SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400707","SC 2400707","Pitcairlie House, NO21SW 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400708","SC 2400708","Pitcairlie House, NO21SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514176","SC 2514176","Interior. Drawing room, view from SW.","-","Item Level","13/9/1982",
"2514177","SC 2514177","Drawing Room, general view from North East","-","Item Level","13/9/1982",
"2514178","SC 2514178","Dining Room, detail of 19th Century Flock Wallpaper","-","Item Level","13/9/1982",
"2514179","SC 2514179","Interior. Dining Room, detail of 19th Century Flock Wallpaper.","-","Item Level","1982",
"2514180","SC 2514180","Interior. Drawing Room, detail of painted panel (1).","-","Item Level","13/9/1982",
"2514181","SC 2514181","Interior. Drawing Room, detail of painted panel (1).","-","Item Level","13/9/1982",
"2514182","SC 2514182","Drawing Room, painted panel - 'Winter' (2)","-","Item Level","13/9/1982",
"2514183","SC 2514183","Interior. Drawing Room, detail of painted panel - 'Winter' (2)","-","Item Level","1982",
"2514184","SC 2514184","Interior. Drawing Room, detail of painted panel (3).","-","Item Level","13/9/1982",
"2514185","SC 2514185","Interior. Drawing Room, detail of  painted panel (3).","-","Item Level","13/9/1982",
"2514186","SC 2514186","Interior. Drawing Room, detail of painted panel (4).","-","Item Level","13/9/1982",
"2514187","SC 2514187","Interior. Drawing Room, detail of painted panel (4).","-","Item Level","13/9/1982",
"2514188","SC 2514188","Interior. Drawing Room, detail of painted panel (5).","-","Item Level","13/9/1982",
"2514189","SC 2514189","Interior. Drawing Room, detail of painted panel (5).","-","Item Level","1982",
"2514190","SC 2514190","Interior. Drawing Room, detail of painted panel (6).","-","Item Level","13/9/1982",
"2514191","SC 2514191","Interior. Drawing Rooom, detail of painted panel (6)","-","Item Level","1982",
"2514192","SC 2514192","Drawing Room, painted panel (7)","-","Item Level","13/9/1982",
"2514193","SC 2514193","Interior. Drawing Room, detail of painted panel (7) and chimney.","-","Item Level","13/9/1982",
"2514194","SC 2514194","Interior. Drawing Room, detail of painted panel (8).","-","Item Level","13/9/1982",
"2514195","SC 2514195","Interior. Drawing Room, detail of painted panel (8).","-","Item Level","1982",
"2514196","SC 2514196","Interior. Drawing Room, detail of painted panel (9).","-","Item Level","11/9/1982",
"2514197","SC 2514197","Interior. Drawing Room, detail of painted panel (9).","-","Item Level","13/9/1982",
